Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,202,,,,
2,down,Watsebha,No Troubles,1,1,17,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,18,,,,
4,up,Duke Dumont,Ocean Drive,5,4,202,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,61,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,97,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,202,,,,
8,up,Shouse,Love Tonight,9,1,202,,,,
9,up,Kordhell,Murder In My Mind,11,3,79,,,,
10,up,James Blake,Tell Me,74,10,2,,,,
11,up,INTERWORLD,Metamorphosis,13,2,76,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,202,,,,
13,down,MOLODI,допоможіть,4,3,4,,,,
14,down,Ash & Naila,Sing It Back,12,1,46,,,,
15,up,Dxrk ダーク,RAVE,15,2,76,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,117,,,,
17,up,Argy,Tataki,17,2,88,,,,
18,up,VOJ & Narvent,Memory Reboot,20,16,9,,,,
19,down,Андрій Хливнюк & Kiyany,Ой у лузі,18,3,73,,,,
20,up,Bicep,Glue,21,6,169,,,,
21,down,INTERWORLD & MoonDeity,One Chance,19,15,14,,,,
22,up,SAY3AM & Staarz,Broken Trust,83,5,2,,,,
23,up,Shouse,Won't Forget You (Edit),24,8,84,,,,
24,down,Culture Shock & Sub Focus,Recombine,10,4,3,,,,
25,down,Watsebha,Balagan,23,11,17,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,22,5,128,,,,
27,down,Roniit & Amanati,I Choose Me,25,25,4,,,,
28,down,Skyfall Beats,night vibe,26,19,19,,,,
29,up,Dream Chaos & Della,Supergirl,33,28,7,,,,
30,down,ba.latskii,Ти так мало говориш,29,5,66,,,,
31,down,NBSPLV,Lost Soul,27,21,23,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),28,4,202,,,,
33,down,MoonDeity,Neon Blade,32,9,68,,,,
34,up,Shouse,Love Tonight (Edit),35,2,198,,,,
35,down,Kevin de Vries,Dance with Me,34,30,48,,,,
36,up,Sampha,Only,81,36,2,,,,
37,up,Ofenbach,Be Mine,39,13,190,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,50,3,51,,,,
39,down,"akiaura, LONOWN & STM",Sleepwalker,37,25,11,,,,
40,up,Empire of the Sun,We Are the People,51,4,22,,,,
41,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,14,60,,,,
42,down,Clams Casino & Imogen Heap,I'm God,31,18,19,,,,
43,down,g3ox_em,GigaChad Theme (Phonk House Version),40,9,43,,,,
44,down,Robot Koch,Drift (feat. nilu),30,24,5,,,,
45,down,Blue Foundation,Eyes On Fire,38,12,200,,,,
46,up,MoonDeity,WAKE UP!,47,20,41,,,,
47,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),61,31,4,,,,
48,up,Tapolsky,Кохались (feat. Inaia),90,48,2,,,,
49,down,Moby,Natural Blues,44,31,108,,,,
50,down,The Prodigy,Breathe,46,13,199,,,,
51,down,Seekae,Test & Recognise (Flume Re-work),41,8,186,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,43,25,166,,,,
53,down,хейтспіч,Я вб'ю всіх богів,48,26,55,,,,
54,down,skyfall beats,seven,45,35,11,,,,
55,down,dj gummy bear,2 seater (house edit),49,9,16,,,,
56,up,M.I.A.,Paper Planes,60,12,201,,,,
57,down,Sx1nxwy,Show Me the Will,56,19,58,,,,
58,down,Röyksopp,Don't Go,42,5,98,,,,
59,down,LXNGVX,Yum Yum (Slowed),52,52,8,,,,
60,down,Kavinsky,Nightcall,54,11,196,,,,
61,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,85,39,2,,,,
62,down,M83,Midnight City,53,15,201,,,,
63,up,Röyksopp,Here She Comes Again,63,22,162,,,,
64,down,Kaleida,Take Me to the River,57,46,13,,,,
65,up,NBSPLV,Downpour,65,4,40,,,,
66,down,Go_A,Rusalochki,64,4,14,,,,
67,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),58,21,16,,,,
68,down,DVRST,Close Eyes,66,11,71,,,,
69,down,Sidewalks and Skeletons,Goth,68,24,80,,,,
70,down,Yef,Искренности,69,9,57,,,,
71,up,Crystal Castles,Vanished,80,33,32,,,,
72,down,The Prodigy,Smack My Bitch Up,62,20,193,,,,
73,down,Empire of the Sun,Walking On a Dream,71,10,116,,,,
74,down,Anyma & Chris Avantgarde,Eternity,59,36,29,,,,
75,down,Pham,Movements (feat. Yung Fusion),73,3,200,,,,
76,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),70,17,25,,,,
77,-,plenka,When You Find Me (Bonus Track),-,10,76,,,,
78,down,RÜFÜS DU SOL,On My Knees,77,11,96,,,,
79,down,breathe.,Are You All Good?,78,9,184,,,,
80,-,iwilldiehere,Vengeance,-,38,1,,,,
81,down,Hensonn,Flare,72,18,37,,,,
82,up,СТРУКТУРА ЩАСТЯ,Біль від дотиків,92,82,2,,,,
83,up,Crystal Castles,Empathy,99,9,63,,,,
84,down,Portishead,Glory Box,75,7,64,,,,
85,down,Izzamuzzic,lliinnee,84,40,9,,,,
86,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,40,1,,,,
87,down,C-Block,So Strung Out (The Distance & Riddick Edit),82,39,64,,,,
88,up,Ofdream,Thelema,95,30,95,,,,
89,-,Izzamuzzic,Line,-,34,1,,,,
90,down,Kina,Get You the Moon (feat. Snøw),79,1,197,,,,
91,up,The Blaze,Territory,100,14,172,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,129,,,,
93,down,Wels,NXSTY BLOOD,76,76,3,,,,
94,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),88,5,79,,,,
95,down,The Prodigy,Omen,89,34,86,,,,
96,-,VOJ & Narvent,Memory Reboot (Slowed),-,65,1,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,15,77,,,,
98,down,Izzamuzzic,Amour,96,14,57,,,,
99,down,The Cinematic Orchestra,To Build a Home,98,22,117,,,,
100,-,Grimes,Genesis,-,23,68,,,,
