Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go-A,Соловей,1,1,4,,,,
2,-,Intelligency,August,-,1,3,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,18,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,18,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,14,,,,
6,up,Pham,Movements (feat. Yung Fusion),6,3,17,,,,
7,up,Shouse,Love Tonight,7,1,18,,,,
8,down,KHAYAT,Call for Love,3,3,5,,,,
9,up,MATRANG,Матранг,9,3,18,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,18,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,18,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,3,8,,,,
13,down,Duke Dumont,Ocean Drive,10,4,18,,,,
14,up,RSAC,NBA (Rompasso Remix),15,5,18,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),13,4,18,,,,
16,up,Teqkoi,You Broke My Heart Again (feat. Aiko),23,10,5,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),16,6,18,,,,
18,up,Shouse,Love Tonight (Edit),18,2,14,,,,
19,down,RY X & Ólafur Arnalds,Oceans,12,8,6,,,,
20,up,ZHU & Karnaval Blues,Still Want U,22,9,18,,,,
21,up,Disclosure & Eko Roosevelt,Tondo,47,21,2,,,,
22,down,Seekae,Test & Recognise (Flume Re-work),19,8,16,,,,
23,down,TWO LANES,Wide Awake,21,21,2,,,,
24,down,breathe.,Are You All Good?,11,9,3,,,,
25,up,Blue Foundation,Eyes On Fire,30,12,18,,,,
26,up,Tycho,Outer Sunset,28,26,6,,,,
27,down,Ofenbach,Insane,20,4,17,,,,
28,up,M83,Midnight City,34,15,18,,,,
29,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),29,15,18,,,,
30,up,Kavinsky,Nightcall,38,11,18,,,,
31,up,M.I.A.,Paper Planes,32,12,18,,,,
32,down,Bronze Whale,Let's Go Walk,25,25,2,,,,
33,up,mrf,Фрау,37,22,18,,,,
34,up,Izzamuzzic,Adventure,43,20,18,,,,
35,up,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),40,35,2,,,,
36,up,Disclosure,Ecstasy,64,36,2,,,,
37,down,The Prodigy,Breathe,35,13,17,,,,
38,down,Kayobe & Zoe Sky Jordan,No Sympathy,27,27,2,,,,
39,up,ZHU & NERO,Dreams,48,23,18,,,,
40,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,14,,,,
41,up,The Prodigy,Smack My Bitch Up,53,20,18,,,,
42,-,White Noise,White Noise 1 Hour Long,-,17,1,,,,
43,down,Henry Green,Stay Here (Rohne Remix),39,39,2,,,,
44,-,Jorge Amadeus,Do What You Want,-,44,1,,,,
45,up,The Blaze,Territory,95,14,15,,,,
46,down,TroyBoi,Do You?,44,14,18,,,,
47,down,Ofenbach,Be Mine,33,13,18,,,,
48,down,David Scott,Aurora,36,22,3,,,,
49,-,Little Big,Life in da Trash,-,27,5,,,,
50,up,YUKO,Зима,62,50,2,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,33,12,,,,
52,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),100,13,9,,,,
53,up,Sugar Worm,Glaze Me Up,98,13,5,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,5,18,,,,
55,up,The Avener & Kadebostany,Castle in the Snow,67,5,6,,,,
56,down,Henry Green,Realign,50,50,2,,,,
57,-,Raye Simmons,Peek,-,57,1,,,,
58,-,Alex Lustig,Endless,-,37,2,,,,
59,down,Cubicolor,Kindling,45,45,2,,,,
60,-,Said Energizer,Chicki,-,46,3,,,,
61,up,MrSuicideSheep,Crossfire,69,26,18,,,,
62,-,Petit Biscuit,Sunset Lover,-,16,10,,,,
63,-,Cooper Sams,Deep Dreams,-,49,6,,,,
64,-,M. David,Dreamscape,-,64,1,,,,
65,-,Bicep,Glue,-,6,1,,,,
66,up,Gudok,Here,75,25,7,,,,
67,up,Sugar Worm,Gummy Bear War,76,17,9,,,,
68,up,The Golden Islands,Evening Chants in the Samadhi Hall,73,41,13,,,,
69,up,ROARY,Being - Londau Remix (feat. Londau),79,69,2,,,,
70,-,Sea Island,Reverie,-,70,1,,,,
71,down,Bearcubs,Overthinking (feat. Narou),52,52,2,,,,
72,-,Akureyri,Filterscape,-,41,7,,,,
73,down,Bronze Whale & Poles,Austin Is Fading,70,70,2,,,,
74,-,Christopher Willits,Coast,-,74,1,,,,
75,-,Kiesza,Hideaway,-,75,1,,,,
76,-,Akureyri,Gentle Avalanche,-,60,1,,,,
77,-,Disclosure & Etran Finatawa,Etran,-,77,1,,,,
78,up,Gudok,No,91,40,8,,,,
79,-,ZHU,My Life,-,79,2,,,,
80,-,Nakuru,Passages,-,80,1,,,,
81,down,Alex Lustig,Falling Stars (feat. Makk Mikkael),63,63,2,,,,
82,-,Night Club,Show It 2 Me,-,71,1,,,,
83,-,Yorokobi,Mountains,-,60,6,,,,
84,-,De Hofnar,Zonnestraal (MÖWE Remix),-,61,1,,,,
85,down,Shallou,Fading,66,19,12,,,,
86,down,Zero 7,Swimmers (feat. Jem Cooke),71,20,16,,,,
87,-,Gesaffelstein,Destinations,-,85,2,,,,
88,down,Bonobo,Linked,51,51,2,,,,
89,-,Yorokobi,Crown,-,88,2,,,,
90,-,M83,Wait,-,35,4,,,,
91,-,KAYTRANADA,10% (feat. Kali Uchis),-,5,11,,,,
92,-,Disclosure,Expressing What Matters,-,81,1,,,,
93,-,Die Antwoord,Banana Brain,-,48,11,,,,
94,down,GSPD,NFS Underground,59,19,18,,,,
95,down,Gesaffelstein,Opr,49,22,18,,,,
96,down,ARTBAT,Tabu,56,14,18,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,6,14,,,,
98,-,Arbee,Pris,-,43,1,,,,
99,-,ONUKA,Time,-,27,8,,,,
100,-,Izzamuzzic,Medveditca,-,78,2,,,,
