Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),4,1,21,,,,
2,up,Go-A,Соловей,2,1,7,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,21,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,17,,,,
5,up,Pham,Movements (feat. Yung Fusion),8,3,20,,,,
6,up,Shouse,Love Tonight,9,1,21,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,3,11,,,,
8,up,MATRANG,Матранг,11,3,21,,,,
9,up,Duke Dumont,Ocean Drive,13,4,21,,,,
10,up,breathe.,Are You All Good?,28,9,6,,,,
11,down,Flume,The Difference (feat. Toro y Moi),5,5,3,,,,
12,up,RSAC,NBA (Rompasso Remix),17,5,21,,,,
13,down,Teqkoi,You Broke My Heart Again (feat. Aiko),10,10,8,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,21,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),19,4,21,,,,
16,up,Shouse,Love Tonight (Edit),21,2,17,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),18,6,21,,,,
18,up,Blue Foundation,Eyes On Fire,29,12,21,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,4,21,,,,
20,up,Seekae,Test & Recognise (Flume Re-work),30,8,19,,,,
21,up,ZHU & Karnaval Blues,Still Want U,23,9,21,,,,
22,up,M.I.A.,Paper Planes,31,12,21,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,21,,,,
24,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,13,12,,,,
25,down,Intelligency,August,1,1,6,,,,
26,up,M83,Midnight City,33,15,21,,,,
27,up,Kavinsky,Nightcall,43,11,21,,,,
28,up,Izzamuzzic,Adventure,40,20,21,,,,
29,up,TroyBoi,Do You?,35,14,21,,,,
30,down,Little Big,Give Me Your Money (feat. Tommy Cash),26,26,17,,,,
31,down,Little Big,Life in da Trash,27,27,8,,,,
32,down,Elderbrook,Numb,15,15,3,,,,
33,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),34,15,21,,,,
34,up,mrf,Фрау,47,22,21,,,,
35,up,Ofenbach,Insane,44,4,20,,,,
36,up,Ofenbach,Be Mine,46,13,21,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,52,25,10,,,,
38,up,M'Dee,Много тебя,77,23,19,,,,
39,down,RY X & Ólafur Arnalds,Oceans,20,8,9,,,,
40,down,KHAYAT,Call for Love,32,3,8,,,,
41,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),78,41,15,,,,
42,up,S.A.Y.,Winner of the Game (Radio Version),66,42,3,,,,
43,up,Maria Teriaeva,A Sunlit Room,69,43,2,,,,
44,down,The Prodigy,Breathe,39,13,20,,,,
45,up,ZHU,Guilty Love,50,40,4,,,,
46,up,S.A.Y.,Music Takes You Higher (Radio Mix),56,46,3,,,,
47,up,Coco,I Had a Dream (Airplay Edit),55,47,3,,,,
48,-,Bicep,Atlas,-,7,1,,,,
49,up,Petit Biscuit,Sunset Lover,74,16,12,,,,
50,up,GSPD,NFS Underground,64,19,21,,,,
51,up,Paolo Pellegrino,I Don't Wanna Know,97,36,5,,,,
52,up,ZHU & NERO,Dreams,60,23,21,,,,
53,down,il:lo,Biome,24,24,3,,,,
54,down,Yaeji,WAKING UP DOWN,12,12,3,,,,
55,-,Nicolas Jaar,Vanish,-,44,1,,,,
56,up,The Blaze,Territory,65,14,18,,,,
57,up,The Prodigy,Smack My Bitch Up,61,20,21,,,,
58,up,ARTBAT,Tabu,62,14,21,,,,
59,-,Nicolas Jaar,Menysid,-,54,1,,,,
60,-,Nicolas Jaar,Cenizas,-,58,1,,,,
61,-,The Blaze,Runaway,-,47,1,,,,
62,up,Gudok,Anti,93,18,6,,,,
63,up,Flume,Never Be Like You (feat. Kai),100,6,17,,,,
64,up,Rude.,Eternal Youth,76,21,19,,,,
65,-,Nicolas Jaar,Agosto,-,65,1,,,,
66,down,Tycho,Outer Sunset,37,26,9,,,,
67,-,Christian Löffler,Lys (feat. Menke),-,67,1,,,,
68,-,Petit Biscuit,You,-,68,1,,,,
69,-,Nicolas Jaar,Gocce,-,69,1,,,,
70,-,Nicolas Jaar,Mud,-,70,1,,,,
71,down,Monolink,Sinner (Edit),59,59,2,,,,
72,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,2,,,,
73,-,Pat Carroll,Winds,-,44,1,,,,
74,down,De Hofnar,Zonnestraal (MÖWE Remix),63,61,4,,,,
75,down,Shallou & Zachary Knowles,Mutual Love,14,14,3,,,,
76,down,Said Energizer,Chicki,71,46,6,,,,
77,up,Gesaffelstein,Opr,92,22,21,,,,
78,down,Delayde,North Fell,58,16,5,,,,
79,-,Gudok,Where,-,20,5,,,,
80,-,Christian Löffler,Versailles (Hold),-,80,1,,,,
81,up,Disclosure,Expressing What Matters,99,81,3,,,,
82,-,brillion.,Hibernation,-,82,1,,,,
83,-,Delayde,Quiet Humans,-,50,1,,,,
84,-,Christian Löffler,Farr,-,84,1,,,,
85,-,G Mills,Lilac,-,85,1,,,,
86,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,70,1,,,,
87,-,Alazany Valley,S 1,-,21,11,,,,
88,down,White Noise,White Noise 1 Hour Long,85,17,4,,,,
89,-,Sugar Worm,Hot Chocolate,-,19,8,,,,
90,-,Ka5andra,Run,-,18,8,,,,
91,down,David Scott,Aurora,22,22,6,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,14,,,,
93,-,Lake Orchard,The Sea and the Sand,-,41,1,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,1,,,,
95,-,Christian Löffler,Weiß,-,95,1,,,,
96,down,Twoxi,Mari,90,30,18,,,,
97,-,Nicolas Jaar,Vacíar,-,97,1,,,,
98,down,TWO LANES,Wide Awake,36,21,5,,,,
99,-,The Avener & Kadebostany,Castle in the Snow,-,5,8,,,,
100,down,Sugar Worm,Sweet Hearts,98,18,9,,,,
