Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Sabotage,Trust Nobody,-,1,2,,,,
2,down,Shouse,Love Tonight,1,1,113,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,8,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,113,,,,
5,down,Shouse,Love Tonight (Edit),4,2,109,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,113,,,,
7,down,Afterclapp,Capitão de Areia,5,4,18,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,4,113,,,,
9,down,Duke Dumont,Ocean Drive,8,4,113,,,,
10,up,Empire of the Sun,Walking On a Dream,13,10,32,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,4,113,,,,
12,up,Polo & Pan,Feel Good,14,12,12,,,,
13,down,Niteboi,U.,11,8,20,,,,
14,up,Bonobo,Cirrus,18,12,9,,,,
15,up,Röyksopp,Don't Go,19,5,9,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,1,113,,,,
17,up,Sharliz & FULLER,Танцы На Стёклах,17,6,55,,,,
18,down,Pathetic,Dreamcore//,16,6,10,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,9,28,,,,
20,up,Bicep,Glue,21,6,80,,,,
21,up,Seekae,Test & Recognise (Flume Re-work),59,8,104,,,,
22,up,The Prodigy,Breathe,25,13,110,,,,
23,up,Mr.Kitty,After Dark,30,14,47,,,,
24,up,Else,Paris,26,5,65,,,,
25,up,Grimes,Genesis,45,23,3,,,,
26,down,M.I.A.,Paper Planes,24,12,112,,,,
27,up,plenka,Nightmare,36,15,55,,,,
28,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,5,23,,,,
29,down,Electroforez,Алкоголь мой враг,15,9,5,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,109,,,,
31,down,plenka,Call Me,22,9,15,,,,
32,up,Elderbrook,Numb (Chill Mix),40,15,45,,,,
33,up,The Prodigy,Smack My Bitch Up,37,20,106,,,,
34,down,M83,Midnight City,28,15,113,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),38,6,113,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,53,25,85,,,,
37,up,Moon,Crystals,72,37,2,,,,
38,down,breathe.,Are You All Good?,33,9,95,,,,
39,down,ZHU & Karnaval Blues,Still Want U,34,9,111,,,,
40,up,Kungs,Never Going Home,48,8,19,,,,
41,up,Röyksopp,Here She Comes Again,58,22,73,,,,
42,down,Monolink,Under Dark (Innellea Remix),31,28,10,,,,
43,up,MATRANG,Матранг,44,3,113,,,,
44,down,RÜFÜS DU SOL,On My Knees,29,11,14,,,,
45,up,plenka,Call Me (Slowed),47,25,9,,,,
46,down,Instupendo,Comfort Chain,32,32,3,,,,
47,down,Blue Foundation,Eyes On Fire,43,12,113,,,,
48,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),41,10,7,,,,
49,up,Ofenbach,Be Mine,61,13,103,,,,
50,down,nimino,Light Up,39,12,3,,,,
51,down,Ofdream,Thelema,42,30,30,,,,
52,up,ARTBAT,Tabu,73,14,112,,,,
53,up,CryJaxx & Junior Charles,Candy Shop,88,17,2,,,,
54,down,FKA twigs,Tears In The Club (feat. The Weeknd),10,10,3,,,,
55,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),49,13,93,,,,
56,down,"Cabu, Milan Ring & Ta-ku",Process,46,8,3,,,,
57,down,The Prodigy,Omen,50,34,58,,,,
58,down,Pham,Movements (feat. Yung Fusion),35,3,111,,,,
59,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,3,101,,,,
60,down,M.I.A.,Bad Girls,56,10,34,,,,
61,down,Ofenbach & Ella Henderson,Hurricane,23,6,15,,,,
62,up,The Tech Thieves,Fake,62,17,64,,,,
63,up,The Cinematic Orchestra,To Build a Home,67,22,46,,,,
64,down,Sevdaliza,Human,60,11,85,,,,
65,down,Kasbo,Hemma (Chet Porter Remix),55,11,3,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,31,41,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),86,5,39,92,2021-04-25,92,2021-04-25
68,down,Kavinsky,Nightcall,57,11,109,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,5,103,,,,
70,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),78,15,109,,,,
71,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",71,17,41,,,,
72,up,The Avener & Kadebostany,Castle in the Snow,94,5,43,,,,
73,-,Pham,Movements (feat. Yung Fusion),-,33,19,,,,
74,up,GSPD,NFS Underground,93,19,83,,,,
75,down,Bonobo,Rosewood,51,10,12,,,,
76,-,Hippie Sabotage,Different,-,73,10,,,,
77,down,Jamala,ПОТАЙКИ,63,10,5,,,,
78,-,Hippie Sabotage,Options,-,54,8,,,,
79,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,79,1,,,,
80,up,Amon Tobin,Nova,82,41,5,,,,
81,up,Disclosure,Latch (feat. Sam Smith),90,33,36,,,,
82,-,M'Dee,Много тебя,-,23,78,,,,
83,down,obli,If Only You,79,40,4,,,,
84,down,TWO LANES,Phases,74,14,14,,,,
85,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,35,8,,,,
86,down,The Blaze,Territory,64,14,97,,,,
87,up,Wafia,Heartburn,96,11,34,,,,
88,down,M83,Wait,80,35,69,,,,
89,up,TWO LANES,Never Enough,91,45,9,,,,
90,-,Liam Howard,Show Me Love (remix),-,37,3,,,,
91,-,David Guetta,Titanium (feat. Sia),-,91,1,,,,
92,-,Nosaj Thing & Kučka,Gemini,-,92,1,,,,
93,-,Gesaffelstein,Opr,-,22,99,,,,
94,down,DJ Goja,Cause I'm Crazy,76,51,29,,,,
95,-,Cheese People,Wake Up,-,95,1,,,,
96,down,Izzamuzzic,Adventure,83,20,94,,,,
97,up,Feder,Goodbye (feat. Lyse) [Slow Version],100,36,30,,,,
98,-,Líue,Suffer with Me,-,28,25,,,,
99,-,Pastel Ghost,Dark Beach,-,38,3,,,,
100,down,Crystal Castles,Empathy,66,9,38,,,,
