Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,101,,,,
2,up,Shouse,Love Tonight (Edit),2,2,97,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,101,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,101,,,,
5,up,Afterclapp,Capitão de Areia,5,4,6,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),6,4,101,,,,
7,-,Arca & Sia,Born Yesterday,-,6,1,,,,
8,up,ONUKA,GUMA,38,8,4,,,,
9,down,Duke Dumont,Ocean Drive,8,4,101,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,101,,,,
11,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,11,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,4,101,,,,
13,up,Niteboi,U.,17,8,8,,,,
14,up,Moledro,Riko,41,14,17,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,97,,,,
16,down,Ofenbach & Ella Henderson,Hurricane,7,6,4,,,,
17,up,Nite Crawler,Rest,37,17,12,,,,
18,-,Bonobo,Rosewood,-,10,1,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,8,4,,,,
20,up,Else,Paris,21,5,53,,,,
21,down,M83,Midnight City,15,15,101,,,,
22,up,Blue Foundation,Eyes On Fire,23,12,101,,,,
23,up,v i v & nobuddy,Tea Rose,53,23,18,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,16,,,,
25,-,Tinman,Sunday,-,25,8,,,,
26,up,LuaLua,Bed,36,26,21,,,,
27,up,Seekae,Test & Recognise (Flume Re-work),43,8,92,,,,
28,up,plenka,Call Me,89,9,3,,,,
29,up,M.I.A.,Paper Planes,31,12,100,,,,
30,-,LuaLua,Imagination,-,30,7,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,31,32,,,,
32,up,Bicep,Glue,71,6,69,,,,
33,up,Steezy Prime,Daydream (feat. Slowheal),46,33,15,,,,
34,up,Charmer & Klay & Pointy Features,Lucid Dream,60,34,14,,,,
35,up,Louis Hawk & nobuddy,why do we dream?,57,35,12,,,,
36,down,Shrimpnose,Cherish,34,30,18,,,,
37,down,Dj Man's,Roller,14,14,6,,,,
38,down,Steezy Prime,Expression (feat. Pointy Features),28,28,12,,,,
39,down,PLÜM,Floating,19,19,2,,,,
40,-,Yakubu,Dosa,-,40,1,,,,
41,down,ARTBAT,Tabu,22,14,100,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),25,6,101,,,,
43,up,Harris Cole,Gone Fishing,95,43,18,,,,
44,-,niquo & Nowun,uno,-,37,8,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,45,5,,,,
46,-,The Tech Thieves,Fake,-,17,52,,,,
47,-,Mello Tonin,Birdsong,-,47,3,,,,
48,-,Portwave,Shadow Lady,-,20,42,,,,
49,down,Kungs,Never Going Home,18,8,7,,,,
50,down,Pham,Movements (feat. Yung Fusion),33,33,12,,,,
51,-,Sxmniak & coldbrew,Constellations,-,51,9,,,,
52,up,ZHU & Karnaval Blues,Still Want U,61,9,99,,,,
53,up,Dusty Kid,Kore,91,29,62,,,,
54,-,Tykho,Old Cassette,-,47,1,,,,
55,up,3D Tunnel,Lying In The Stars,70,46,5,,,,
56,up,Craspore,Flashbacks (Slowed),69,10,14,,,,
57,-,Lorn,Acid Rain,-,57,1,,,,
58,down,Moby,Natural Blues,32,31,31,,,,
59,-,Tinman,Story Time,-,57,3,,,,
60,up,plenka,Nightmare,79,15,43,,,,
61,-,The Avener & Kadebostany,Castle in the Snow,-,5,37,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,3,89,,,,
63,down,M.I.A.,Bad Girls,35,10,23,,,,
64,-,Yakubu,Bozley,-,62,6,,,,
65,-,Kedr Livanskiy,Your Turn (feat. Flaty),-,65,1,,,,
66,up,fnonose,Empty Space,82,55,5,,,,
67,up,Gesaffelstein,Opr,86,22,89,,,,
68,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,17,30,,,,
69,down,MATRANG,Матранг,20,3,101,,,,
70,down,Shallou,Heartaches,47,11,5,,,,
71,down,Pham,Movements (feat. Yung Fusion),55,3,99,,,,
72,-,mrf,Фрау,-,72,3,,,,
73,down,Duskus,Holding U,40,34,3,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,5,93,,,,
75,down,E.Vax,Pretty Good,50,35,2,,,,
76,-,The Prodigy,Diesel Power,-,56,12,,,,
77,down,Röyksopp,Here She Comes Again,68,22,61,,,,
78,-,Living Room,Karma,-,37,4,,,,
79,-,3D Tunnel,In The Living Room,-,49,9,,,,
80,-,Crystal Castles,Vanished,-,33,10,,,,
81,-,Trinix,She Said (Big Jet Plane),-,29,5,,,,
82,down,Ofdream,Thelema,49,30,20,,,,
83,down,Crystal Castles,Empathy,80,9,26,,,,
84,-,Yakubu,Veron,-,38,3,,,,
85,-,Mr.Kitty,After Dark,-,14,35,,,,
86,down,The Cinematic Orchestra,To Build a Home,44,22,34,,,,
87,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,9,,,,
88,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,81,,,,
89,-,Moledro,Piras,-,53,2,,,,
90,down,3D Tunnel,Noting,87,52,8,,,,
91,-,Kurt Stewart & Lomme,Briefly,-,43,5,,,,
92,-,Kavinsky,Nightcall,-,11,97,,,,
93,-,Ofenbach,Be Mine,-,13,92,,,,
94,-,DJ Seinfeld,These Things Will Come To Be,-,94,1,,,,
95,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,13,3,,,,
96,-,Die Antwoord,Cookie Thumper!,-,17,15,,,,
97,down,The Blaze,Territory,39,14,85,,,,
98,-,afternoon bike ride,Interconnected,-,62,3,,,,
99,-,Chris Mazuera & Brillion,Juniper,-,62,4,,,,
100,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,25,,,,
