Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,89,,,,
2,up,Shouse,Love Tonight (Edit),2,2,85,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,89,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,89,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),5,4,89,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,5,18,92,2021-04-25,92,2021-04-25
7,up,GA31,Lésbica Futurista,21,7,2,,,,
8,up,Duke Dumont,Ocean Drive,8,4,89,,,,
9,down,ONUKA,TY,7,1,5,,,,
10,up,Craspore,Flashbacks (Slowed),54,10,2,,,,
11,up,Else,Paris,11,5,41,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,89,,,,
13,down,MATRANG,Матранг,9,3,89,,,,
14,up,Dj tronka,Полон,17,14,3,,,,
15,down,Naskriz,Лють,14,14,3,,,,
16,up,Naskriz,Часу плин,20,16,3,,,,
17,up,Лил Пох,Ей больно,19,13,3,,,,
18,down,Укріп,Кохана спить,15,15,3,,,,
19,-,RÜFÜS DU SOL,Alive,-,15,1,,,,
20,up,Лил Пох,Базука,23,20,3,,,,
21,up,Укріп,Каменярi,28,21,3,,,,
22,up,Gotsanka,Причина цьому,24,22,3,,,,
23,up,Лил Пох,Смоук,30,23,3,,,,
24,up,Лил Пох,Малышка,26,18,3,,,,
25,up,Gotsanka,Тряси кінцівками,25,25,3,,,,
26,up,Naskriz,Спека,29,19,3,,,,
27,up,Stupak,Bigger,27,27,3,,,,
28,up,Naskriz,Струм,34,21,3,,,,
29,down,Лонг Шлонг,Каруселька,22,22,3,,,,
30,up,Лил Пох,Скилл,38,27,3,,,,
31,up,Naskriz,Божеволію,35,30,2,,,,
32,up,Stupak,String groove,36,29,3,,,,
33,down,Укріп,Реве та стогне,31,24,2,,,,
34,up,Naskriz,Обрій,37,32,3,,,,
35,down,Naskriz,Вривайся,33,33,3,,,,
36,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),42,10,4,,,,
37,down,Укріп,13ий,16,16,6,,,,
38,down,Kina,Get You the Moon (feat. Snøw),32,1,89,,,,
39,up,ARTBAT,Tabu,41,14,88,,,,
40,down,Bicep,Glue,13,6,57,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,85,,,,
42,up,Pham,Movements (feat. Yung Fusion),43,3,88,,,,
43,up,ONUKA,UYAVY (feat. DakhaBrakha),44,2,7,,,,
44,-,Вписка,Стори,-,43,1,,,,
45,-,Вписка,Старшеклассница,-,44,1,,,,
46,up,Кіндрат,Фелічіта,95,42,2,,,,
47,down,Luna,Пташка,18,1,8,,,,
48,down,M.I.A.,Paper Planes,12,12,89,,,,
49,up,ONUKA,CEAHC,56,7,4,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),39,6,89,,,,
51,up,ZHU & Karnaval Blues,Still Want U,63,9,89,,,,
52,up,Elderbrook,Numb (Chill Mix),66,15,28,,,,
53,down,The Prodigy,Breathe,49,13,87,,,,
54,-,ONUKA,Time,-,27,15,,,,
55,up,Ofenbach,Be Mine,97,13,81,,,,
56,-,Boketto,Nest,-,56,3,,,,
57,up,The Tech Thieves,Fake,59,17,41,,,,
58,down,Röyksopp,Here She Comes Again,47,22,52,,,,
59,up,Mr.Kitty,After Dark,84,14,29,,,,
60,down,M83,Midnight City,48,15,89,,,,
61,up,Alex Baker,Water Colors,67,28,4,,,,
62,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",45,17,20,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,3,78,,,,
64,-,M.I.A.,Bad Girls,-,10,11,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,4,46,,,,
66,-,Shrimpnose,Cherish,-,30,11,,,,
67,up,Moledro,Riko,75,14,10,,,,
68,down,The Prodigy,Smack My Bitch Up,53,20,84,,,,
69,-,Die Antwoord,Baby's On Fire,-,45,1,,,,
70,down,Sharliz & FULLER,Танцы На Стёклах,61,6,40,,,,
71,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),98,20,23,,,,
72,down,Wafia,Heartburn,55,11,21,,,,
73,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,28,,,,
74,down,Blue Foundation,Eyes On Fire,60,12,89,,,,
75,-,The Chemical Brothers,Go,-,75,2,,,,
76,up,Pham,Movements (feat. Yung Fusion),76,33,4,,,,
77,-,Sugar Worm,Caramel,-,26,9,,,,
78,up,ONUKA,ZENIT,90,11,5,,,,
79,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],87,45,2,,,,
80,-,Nite Crawler,Rest,-,17,4,,,,
81,down,v i v & nobuddy,Tea Rose,78,23,13,,,,
82,-,K.D. Expression,Alpae-3717,-,82,1,,,,
83,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,74,,,,
84,-,Sevdaliza,Human,-,11,69,,,,
85,-,LuaLua,Bed,-,26,13,,,,
86,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,88,,,,
87,down,Portwave,Shadow Lady,68,20,34,,,,
88,down,breathe.,Are You All Good?,58,9,73,,,,
89,down,ONUKA,VSTUP,57,13,4,,,,
90,-,SAINt JHN,Roses,-,10,46,,,,
91,-,The Prodigy,Diesel Power,-,56,7,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,25,67,,,,
93,-,The Free,Born Crazy (Radio Remix),-,25,6,,,,
94,-,Lil' Bo Weep,Sorry (feat. Nthngxxcitxsmx),-,94,1,,,,
95,down,The Prodigy,Omen,77,34,40,,,,
96,down,The Cinematic Orchestra,To Build a Home,52,22,25,,,,
97,-,Moby,Natural Blues,-,31,23,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,5,,,,
99,-,Nite Crawler,Night Stroll,-,76,2,,,,
100,-,Aesthesia,Flow (Boketto Rmx),-,82,3,,,,
