Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,12,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,215,,,,
3,down,Argy & Omnya,Aria,2,1,12,,,,
4,up,Watsebha,No Troubles,4,1,30,,,,
5,up,FindMyName,Stuck,6,2,6,,,,
6,down,Röyksopp,Don't Go,5,5,111,,,,
7,up,Shouse,Love Tonight,8,1,215,,,,
8,down,Duke Dumont,Ocean Drive,7,4,215,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,215,,,,
10,up,INTERWORLD,Metamorphosis,12,2,89,,,,
11,up,Empire of the Sun,We Are the People,17,4,35,,,,
12,up,Marenberg Kollektiv,Sun Goes Down,20,5,3,,,,
13,up,Kordhell,Murder In My Mind,15,3,92,,,,
14,up,Fred again.. & Baby Keem,leavemealone,80,5,2,,,,
15,down,NBSPLV,The Lost Soul Down,13,3,31,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,4,215,,,,
17,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),19,1,110,,,,
18,down,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",11,11,3,,,,
19,down,MOVEMENT,Us,10,5,14,,,,
20,down,LuckyProduction,Forget,14,3,6,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,16,3,64,,,,
22,down,Argy,Tataki,21,2,101,,,,
23,down,Bicep,Glue,22,6,182,,,,
24,down,Dxrk ダーク,RAVE,23,2,89,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,9,130,,,,
26,up,VOJ & Narvent,Memory Reboot,26,16,22,,,,
27,up,Clams Casino & Imogen Heap,I'm God,27,18,32,,,,
28,up,Ash & Naila,Sing It Back,28,1,59,,,,
29,up,The Avener,To Let Myself Go (feat. Ane Brun),29,3,74,,,,
30,up,Shouse,Won't Forget You (Edit),32,8,97,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,38,5,141,,,,
32,up,INTERWORLD & MoonDeity,One Chance,34,15,27,,,,
33,down,Watsebha,Balagan,31,11,30,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,33,25,179,,,,
35,up,Ofenbach,Be Mine,37,13,203,,,,
36,up,SAY3AM & Staarz,Broken Trust,39,5,15,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),35,4,215,,,,
38,up,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),89,33,2,,,,
39,up,MoonDeity,Neon Blade,40,9,81,,,,
40,up,The Prodigy,Breathe,42,13,212,,,,
41,down,skyfall beats,nightmares,36,4,12,,,,
42,up,Crystal Castles,Vanished,47,33,45,,,,
43,up,Sidewalks and Skeletons,Goth,43,24,93,,,,
44,down,LXAES,Frozen Dreams,30,30,3,,,,
45,down,Shouse,Love Tonight (Edit),44,2,211,,,,
46,down,Portishead,Glory Box,45,7,77,,,,
47,down,Izzamuzzic,Line,41,34,14,,,,
48,up,"akiaura, LONOWN & STM",Sleepwalker,48,25,24,,,,
49,up,Crystal Castles,Empathy,51,9,76,,,,
50,up,ba.latskii,Ти так мало говориш,50,5,79,,,,
51,up,Blue Foundation,Eyes On Fire,56,12,213,,,,
52,up,Kavinsky,Nightcall,54,11,209,,,,
53,down,хейтспіч,Я вб'ю всіх богів,52,26,68,,,,
54,down,NBSPLV,Lost Soul,53,21,36,,,,
55,down,MOVEMENT,Ivory,46,6,12,,,,
56,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),62,13,133,,,,
57,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),49,31,17,,,,
58,up,Röyksopp,Here She Comes Again,65,22,175,,,,
59,up,Moby,Natural Blues (2014 Remastered Version),61,50,5,,,,
60,up,The Prodigy,Smack My Bitch Up,64,20,206,,,,
61,down,MoonDeity,WAKE UP!,55,20,54,,,,
62,down,Dream Chaos & Della,Supergirl,58,28,20,,,,
63,down,Grimes,Genesis,60,23,79,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),66,9,56,,,,
65,up,Eternxlkz,BRODYAGA FUNK,100,14,2,,,,
66,down,M83,Midnight City,63,15,214,,,,
67,up,breathe.,Are You All Good?,67,9,197,,,,
68,up,Андрій Хливнюк & Kiyany,Ой у лузі,90,3,82,,,,
69,up,M.I.A.,Paper Planes,70,12,213,,,,
70,up,glwzbll,Untitled #13 (Slowed + Reverb),71,70,8,,,,
71,down,TENDER,Violence,69,4,22,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,31,73,,,,
73,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,14,73,,,,
74,up,Seekae,Test & Recognise (Flume Re-work),78,8,199,,,,
75,down,Empire of the Sun,Walking On a Dream,72,10,129,,,,
76,down,Skyfall Beats,night vibe,73,19,32,,,,
77,down,Trinix Remix,Moi...Lolita - Angèle,57,46,3,,,,
78,up,Yulia Yurina,Щодрий вечор,91,78,2,,,,
79,down,Kevin de Vries,Dance with Me,76,30,61,,,,
80,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,1,,,,
81,up,Yef,Искренности,83,9,70,,,,
82,down,dj gummy bear,2 seater (house edit),79,9,29,,,,
83,down,Izzamuzzic,lliinnee,74,40,14,,,,
84,down,Go_A,Rusalochki,81,4,24,,,,
85,up,The Prodigy,Omen,97,34,96,,,,
86,-,ONUKA,Zenit,-,12,48,,,,
87,-,Pham,Movements (feat. Yung Fusion),-,3,208,,,,
88,-,NBSPLV,Downpour,-,4,51,,,,
89,up,The Cinematic Orchestra,To Build a Home,92,22,130,,,,
90,down,Ofdream,Thelema,87,30,107,,,,
91,up,Kaleida,Take Me to the River,98,46,26,,,,
92,down,REDCHINAWAVE,Отменяй,82,75,3,,,,
93,down,ARTBAT,Remember,86,27,8,,,,
94,-,Sevdaliza,Human,-,11,141,,,,
95,-,DVRST,Close Eyes,-,11,81,,,,
96,-,M.I.A.,Bad Girls,-,10,103,,,,
97,-,RÜFÜS DU SOL,On My Knees,-,11,101,,,,
98,down,LAGXNA,00:00,84,25,5,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,1,202,,,,
100,-,Sx1nxwy,Show Me the Will,-,19,65,,,,
