Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,82,,,,
2,up,Shouse,Love Tonight (Edit),2,2,78,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,82,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,82,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,5,11,92,2021-04-25,92,2021-04-25
6,up,Monolink,Return to Oz (ARTBAT Remix),9,4,82,,,,
7,up,Else,Paris,7,5,34,,,,
8,down,Duke Dumont,Ocean Drive,6,4,82,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,4,40,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,82,,,,
11,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,11,1,,,,
12,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,29,12,2,,,,
13,-,Luna,Пташка,-,1,1,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,82,,,,
15,up,Канги,Жить не запретишь,18,2,11,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,78,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),23,6,82,,,,
18,up,The Tech Thieves,Fake,32,17,34,,,,
19,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",17,17,13,,,,
20,up,Wafia,Heartburn,22,11,14,,,,
21,up,Pham,Movements (feat. Yung Fusion),34,3,81,,,,
22,up,M83,Midnight City,27,15,82,,,,
23,up,Portwave,Shadow Lady,52,20,27,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,79,,,,
25,up,Intelligency,Leta,41,8,5,,,,
26,-,The Cinematic Orchestra,To Build a Home,-,22,20,,,,
27,up,Gesaffelstein,Opr,48,22,77,,,,
28,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,69,,,,
29,down,M.I.A.,Paper Planes,21,12,82,,,,
30,down,The Prodigy,Breathe,24,13,80,,,,
31,-,Moby,Natural Blues,-,31,18,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,3,72,,,,
33,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),38,15,82,,,,
34,up,Blue Foundation,Eyes On Fire,36,12,82,,,,
35,up,ZHU & Karnaval Blues,Still Want U,57,9,82,,,,
36,up,Sharliz & FULLER,Танцы На Стёклах,51,6,33,,,,
37,down,The Prodigy,Omen,35,34,35,,,,
38,up,Bicep,Glue,64,6,50,,,,
39,-,xander. & Blue Wednesday,Mountain Peak,-,12,1,,,,
40,down,The Free,Born Crazy (Radio Edit),15,15,8,,,,
41,down,The Free,Loveletter From Space (Radio Version),14,14,9,,,,
42,down,The Free,Loveletter From Space (Soul Radio Edit),16,16,8,,,,
43,up,Röyksopp,Here She Comes Again,75,22,47,,,,
44,down,Crystal Castles,Empathy,25,9,12,,,,
45,up,SAINt JHN,Roses,81,10,43,,,,
46,up,SEBASTIAN PAUL,TROJAN HORSE,78,5,19,,,,
47,up,Shrimpnose,Cherish,63,30,10,,,,
48,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),74,4,12,,,,
49,up,Petit Biscuit,Sunset Lover,50,16,67,,,,
50,up,Atmosphere of Calm,Calmly Sleeping White Noise,53,50,4,,,,
51,down,M. David,Meandering Heights,20,20,7,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,22,,,,
53,up,RSAC,NBA (Rompasso Remix),91,5,70,,,,
54,-,Delayde,North Fell,-,16,30,,,,
55,-,Ash & Naila,Sing It Back,-,1,8,,,,
56,-,Sour,Valleys of Perspective,-,36,1,,,,
57,down,M83,Wait,45,35,44,,,,
58,down,The Blaze,Territory,55,14,73,,,,
59,up,v i v & nobuddy,Tea Rose,94,23,8,,,,
60,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),61,20,19,,,,
61,-,Steezy Prime,Daydream (feat. Slowheal),-,33,9,,,,
62,-,3D Tunnel,In The Living Room,-,49,2,,,,
63,-,Rude.,Eternal Youth,-,21,59,,,,
64,down,MATRANG,Матранг,49,3,82,,,,
65,up,Ash,Mosaïque,76,33,32,,,,
66,up,Dusty Kid,Kore,87,29,48,,,,
67,-,ONUKA,Time,-,27,13,,,,
68,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,29,,,,
69,up,breathe.,Are You All Good?,82,9,67,,,,
70,-,Steezy Prime,Expression (feat. Pointy Features),-,28,3,,,,
71,-,Jungle,Keep Moving,-,6,6,,,,
72,-,Boris Brejcha & Ann Clue,Roadtrip,-,64,4,,,,
73,-,Aether,Catharsis,-,73,4,,,,
74,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,46,6,,,,
75,-,lofi geek,Different Sky,-,75,1,,,,
76,down,Leat'eq,Tokyo,40,29,5,,,,
77,-,Empire of the Sun,Walking On a Dream,-,10,18,,,,
78,-,プールサイド,Losing Control - Satin Jackets Remix,-,78,1,,,,
79,down,Mr.Kitty,After Dark,60,14,23,,,,
80,-,Pham,Movements (feat. Yung Fusion),-,33,1,,,,
81,-,Oliver Koletzki & Fran,Hypnotized,-,21,25,,,,
82,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,2,,,,
83,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,51,5,,,,
84,-,Henry Green,Realign,-,50,5,,,,
85,down,ARTBAT,Tabu,65,14,81,,,,
86,-,Die Antwoord,Cookie Thumper!,-,17,6,,,,
87,-,LöKii & Lipless,Lost My Way,-,52,1,,,,
88,-,LuaLua,Bed,-,26,10,,,,
89,-,Clean Bandit,Higher (feat. iann dior),-,13,12,,,,
90,-,ZHU & NERO,Dreams,-,23,67,,,,
91,-,Jalabert,Inner Peace,-,91,1,,,,
92,down,plenka,Nightmare,28,15,26,,,,
93,-,ford.,Fruit&Sun,-,93,1,,,,
94,-,Harris Cole,Gone Fishing,-,43,13,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,8,78,,,,
96,-,Ofenbach,Be Mine,-,13,75,,,,
97,-,Moledro,Riko,-,14,5,,,,
98,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,92,1,,,,
99,-,GSPD,NFS Underground,-,19,71,,,,
100,-,The Retuses,X,-,100,1,,,,
