Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,8,,,,
2,up,FindMyName,Stuck,28,2,2,,,,
3,up,LuckyProduction,Forget,40,3,2,,,,
4,down,Watsebha,No Troubles,2,1,26,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,211,,,,
6,down,Argy & Omnya,Aria,4,2,8,,,,
7,down,MOVEMENT,Us,5,5,10,,,,
8,up,Duke Dumont,Ocean Drive,9,4,211,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,4,211,,,,
10,up,NBSPLV,The Lost Soul Down,10,3,27,,,,
11,down,Empire of the Sun,We Are the People,6,4,31,,,,
12,down,Shouse,Love Tonight,11,1,211,,,,
13,down,INTERWORLD,Metamorphosis,12,2,85,,,,
14,down,Hippie Sabotage,Devil Eyes,7,1,211,,,,
15,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),13,1,106,,,,
16,down,Kordhell,Murder In My Mind,14,3,88,,,,
17,down,skyfall beats,nightmares,15,4,8,,,,
18,up,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),84,18,2,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),95,19,2,,,,
20,down,Dxrk ダーク,RAVE,17,2,85,,,,
21,down,VOJ & Narvent,Memory Reboot,18,16,18,,,,
22,down,Argy,Tataki,16,2,97,,,,
23,down,"Egzod, Maestro Chives & Neoni",Royalty,19,3,60,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,9,126,,,,
25,down,The Avener,To Let Myself Go (feat. Ane Brun),20,3,70,,,,
26,down,Bicep,Glue,23,6,178,,,,
27,down,Watsebha,Balagan,25,11,26,,,,
28,down,Ash & Naila,Sing It Back,24,1,55,,,,
29,down,MOVEMENT,Ivory,21,6,8,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,27,25,175,,,,
31,down,Shouse,Won't Forget You (Edit),29,8,93,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,30,5,137,,,,
33,up,INTERWORLD & MoonDeity,One Chance,33,15,23,,,,
34,up,Ornette,Crazy (Nôze Remix),42,20,7,,,,
35,down,SAY3AM & Staarz,Broken Trust,26,5,11,,,,
36,down,Röyksopp,Don't Go,34,5,107,,,,
37,down,MoonDeity,Neon Blade,36,9,77,,,,
38,-,LAGXNA,00:00,-,25,1,,,,
39,down,"akiaura, LONOWN & STM",Sleepwalker,31,25,20,,,,
40,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),35,31,13,,,,
41,up,Clams Casino & Imogen Heap,I'm God,44,18,28,,,,
42,up,NBSPLV,Lost Soul,48,21,32,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),49,4,211,,,,
44,down,ba.latskii,Ти так мало говориш,39,5,75,,,,
45,up,Shouse,Love Tonight (Edit),46,2,207,,,,
46,down,Ofenbach,Be Mine,37,13,199,,,,
47,down,Blue Foundation,Eyes On Fire,38,12,209,,,,
48,up,Portishead,Glory Box,65,7,73,,,,
49,up,The Prodigy,Breathe,52,13,208,,,,
50,up,Dream Chaos & Della,Supergirl,50,28,16,,,,
51,down,taBBa & Della,Bad Generation,32,15,4,,,,
52,up,Sidewalks and Skeletons,Goth,57,24,89,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),56,9,52,,,,
54,down,TENDER,Violence,45,4,18,,,,
55,up,Grimes,Genesis,88,23,75,,,,
56,up,MoonDeity,WAKE UP!,59,20,50,,,,
57,up,Kavinsky,Nightcall,66,11,205,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,31,69,,,,
59,down,breathe.,Are You All Good?,54,9,193,,,,
60,up,Crystal Castles,Vanished,61,33,41,,,,
61,down,MOLODI,допоможіть,60,3,13,,,,
62,down,хейтспіч,Я вб'ю всіх богів,53,26,64,,,,
63,up,Twoxi,The Look,64,52,6,,,,
64,up,Crystal Castles,Empathy,74,9,72,,,,
65,down,ARTBAT,Remember,41,27,4,,,,
66,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),93,5,83,,,,
67,up,Röyksopp,Here She Comes Again,68,22,171,,,,
68,down,Øneheart & ooes,forever,55,7,7,,,,
69,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,14,69,,,,
70,down,Skyfall Beats,night vibe,69,19,28,,,,
71,up,The Prodigy,Smack My Bitch Up,73,20,202,,,,
72,down,Seekae,Test & Recognise (Flume Re-work),63,8,195,,,,
73,down,Kevin de Vries,Dance with Me,67,30,57,,,,
74,up,Izzamuzzic,Line,96,34,10,,,,
75,up,glwzbll,Untitled #13 (Slowed + Reverb),82,70,4,,,,
76,down,Empire of the Sun,Walking On a Dream,72,10,125,,,,
77,up,Yef,Искренности,80,9,66,,,,
78,down,MOVEMENT,Lace,75,63,5,,,,
79,down,dj gummy bear,2 seater (house edit),77,9,25,,,,
80,down,Moby,Natural Blues,43,31,117,,,,
81,down,M.I.A.,Paper Planes,78,12,209,,,,
82,up,VOJ & Narvent,Memory Reboot (Slowed),100,65,10,,,,
83,down,iwilldiehere,Vengeance,81,38,10,,,,
84,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,85,39,11,,,,
85,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),94,13,129,,,,
86,down,Griffinilla,Below the Surface,70,43,12,,,,
87,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,47,44,3,,,,
88,down,Housenick,Take My Hand (Paul Lock Remix),76,30,11,,,,
89,-,The Prodigy,Omen,-,34,92,,,,
90,down,Kaleida,Take Me to the River,89,46,22,,,,
91,down,TVORCHI,Разом,58,4,5,,,,
92,up,M83,Midnight City,99,15,210,,,,
93,down,DVRST,Close Eyes,83,11,80,,,,
94,-,Moby,Natural Blues (2014 Remastered Version),-,50,1,,,,
95,down,The Cinematic Orchestra,To Build a Home,86,22,126,,,,
96,down,Ofdream,Thelema,91,30,103,,,,
97,down,Ash,Mosaïque,92,33,51,,,,
98,down,NBSPLV,Downpour,87,4,49,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,5,136,,,,
100,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),79,76,4,,,,
