Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,5,,,,
2,up,Watsebha,No Troubles,2,1,23,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,208,,,,
4,up,TVORCHI,Разом,33,4,2,,,,
5,down,Argy & Omnya,Aria,4,1,5,,,,
6,down,skyfall beats,nightmares,5,4,5,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,103,,,,
8,up,Hippie Sabotage,Devil Eyes,14,1,208,,,,
9,up,Shouse,Love Tonight,11,1,208,,,,
10,up,NBSPLV,The Lost Soul Down,13,3,24,,,,
11,down,Duke Dumont,Ocean Drive,9,4,208,,,,
12,down,MOVEMENT,Ivory,6,6,5,,,,
13,up,MOVEMENT,Us,34,5,7,,,,
14,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,67,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,208,,,,
16,up,INTERWORLD,Metamorphosis,16,2,82,,,,
17,up,Kordhell,Murder In My Mind,17,3,85,,,,
18,down,SAY3AM & Staarz,Broken Trust,7,5,8,,,,
19,down,Argy,Tataki,18,2,94,,,,
20,down,Dxrk ダーク,RAVE,19,2,82,,,,
21,up,VOJ & Narvent,Memory Reboot,21,16,15,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,9,123,,,,
23,down,Ash & Naila,Sing It Back,22,1,52,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,25,3,57,,,,
25,up,Empire of the Sun,We Are the People,39,4,28,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,32,25,172,,,,
27,up,Андрій Хливнюк & Kiyany,Ой у лузі,27,3,79,,,,
28,down,Bicep,Glue,26,6,175,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,24,5,134,,,,
30,up,Housenick,Take My Hand (Paul Lock Remix),87,30,8,,,,
31,-,taBBa & Della,Bad Generation,-,15,1,,,,
32,down,INTERWORLD & MoonDeity,One Chance,28,15,20,,,,
33,down,Shouse,Won't Forget You (Edit),31,8,90,,,,
34,down,Watsebha,Balagan,29,11,23,,,,
35,up,Sampha,Suspended,86,35,2,,,,
36,down,"akiaura, LONOWN & STM",Sleepwalker,30,25,17,,,,
37,up,Blue Foundation,Eyes On Fire,43,12,206,,,,
38,up,Dream Chaos & Della,Supergirl,40,28,13,,,,
39,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),36,31,10,,,,
40,down,Shouse,Love Tonight (Edit),38,2,204,,,,
41,up,ba.latskii,Ти так мало говориш,42,5,72,,,,
42,down,NBSPLV,Lost Soul,37,21,29,,,,
43,down,MoonDeity,Neon Blade,41,9,74,,,,
44,down,Øneheart & ooes,forever,23,7,4,,,,
45,up,breathe.,Are You All Good?,51,9,190,,,,
46,up,Monolink,Return to Oz (ARTBAT Remix),46,4,208,,,,
47,down,Röyksopp,Don't Go,45,5,104,,,,
48,up,Ofenbach,Be Mine,48,13,196,,,,
49,up,The Prodigy,Breathe,50,13,205,,,,
50,down,Moby,Natural Blues,35,31,114,,,,
51,up,Skyfall Beats,night vibe,52,19,25,,,,
52,up,Twoxi,The Look,57,52,3,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),56,9,49,,,,
54,up,хейтспіч,Я вб'ю всіх богів,58,26,61,,,,
55,down,Clams Casino & Imogen Heap,I'm God,49,18,25,,,,
56,down,iwilldiehere,Vengeance,55,38,7,,,,
57,up,Kavinsky,Nightcall,59,11,202,,,,
58,up,Kevin de Vries,Dance with Me,64,30,54,,,,
59,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,47,39,8,,,,
60,down,dj gummy bear,2 seater (house edit),53,9,22,,,,
61,down,Sidewalks and Skeletons,Goth,60,24,86,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,14,66,,,,
63,up,MOVEMENT,Lace,74,63,2,,,,
64,down,Röyksopp,Here She Comes Again,62,22,168,,,,
65,down,MoonDeity,WAKE UP!,63,20,47,,,,
66,up,Crystal Castles,Empathy,70,9,69,,,,
67,down,Crystal Castles,Vanished,66,33,38,,,,
68,down,Kaleida,Take Me to the River,65,46,19,,,,
69,down,The Prodigy,Smack My Bitch Up,67,20,199,,,,
70,-,M.I.A.,Paper Planes,-,12,206,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,31,66,,,,
72,down,Roniit & Amanati,I Choose Me,61,25,10,,,,
73,up,MOLODI,допоможіть,76,3,10,,,,
74,up,Empire of the Sun,Walking On a Dream,75,10,122,,,,
75,down,Portishead,Glory Box,71,7,70,,,,
76,up,Yef,Искренности,82,9,63,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,5,134,,,,
78,-,SebaLazi,Forever (Remix),-,57,1,,,,
79,down,Izzamuzzic,Line,73,34,7,,,,
80,down,NBSPLV,Downpour,72,4,46,,,,
81,up,M83,Midnight City,84,15,207,,,,
82,down,Sx1nxwy,Show Me the Will,68,19,64,,,,
83,-,ARTBAT,Remember,-,27,1,,,,
84,-,TENDER,Violence,-,4,15,,,,
85,down,ZHU & Karnaval Blues,Still Want U,69,9,163,,,,
86,down,DVRST,Close Eyes,79,11,77,,,,
87,down,Fred again.. & Jozzy,ten,12,12,3,,,,
88,down,Go_A,Rusalochki,80,4,20,,,,
89,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,76,1,,,,
90,up,Seekae,Test & Recognise (Flume Re-work),93,8,192,,,,
91,down,The Cinematic Orchestra,To Build a Home,81,22,123,,,,
92,down,VOJ & Narvent,Memory Reboot (Slowed),78,65,7,,,,
93,-,glwzbll,Untitled #13 (Slowed + Reverb),-,70,1,,,,
94,-,Aniel Arin,Close/Far,-,79,1,,,,
95,up,Tomasz Kamieniak,"3 Pieces, Op. 80: II. Pastoral (Mixed)",97,95,2,,,,
96,-,"Manda, Elianne & INAMEIT",Polaroid,-,80,1,,,,
97,down,Grimes,Genesis,91,23,72,,,,
98,-,Residentes Balearicos,Get Wid It (feat. Antonio Blakstad),-,96,1,,,,
99,down,Ofdream,Thelema,94,30,100,,,,
100,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),85,17,31,,,,
