Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,59,,,,
2,up,Где Фантом?,Я тебя люблю,48,1,2,,,,
3,down,Shouse,Love Tonight (Edit),2,2,55,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,59,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,4,17,,,,
6,up,Else,Paris,6,5,11,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,1,59,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,6,59,,,,
9,up,Duke Dumont,Ocean Drive,10,4,59,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,3,18,99,2020-10-11,61,2020-11-01
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,55,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),12,4,59,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,59,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,59,,,,
15,up,Pham,Movements (feat. Yung Fusion),17,3,58,,,,
16,up,M.I.A.,Paper Planes,24,12,59,,,,
17,up,breathe.,Are You All Good?,19,9,44,,,,
18,up,Bicep,Glue,33,6,27,,,,
19,down,SAINt JHN,Roses,18,10,20,,,,
20,up,M83,Midnight City,20,15,59,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,3,49,,,,
22,up,Blue Foundation,Eyes On Fire,23,12,59,,,,
23,up,ZHU & Karnaval Blues,Still Want U,27,9,59,,,,
24,up,The Prodigy,Breathe,34,13,57,,,,
25,down,Sevdaliza,Human,22,11,43,,,,
26,-,Tycho,Weather,-,23,1,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,58,,,,
28,up,AREZRA,Goodbye,30,28,5,,,,
29,down,MATRANG,Матранг,26,3,59,,,,
30,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),47,15,59,,,,
31,up,plenka,Nightmare,42,15,3,,,,
32,down,M'Dee,Много тебя,31,23,50,,,,
33,down,TWO LANES,Feel,28,14,5,,,,
34,down,Seekae,Test & Recognise (Flume Re-work),29,8,56,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,45,25,46,,,,
36,up,The Prodigy,Smack My Bitch Up,52,20,57,,,,
37,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,13,49,,,,
38,up,TroyBoi,Do You?,49,14,58,,,,
39,down,SG Lewis,Time,14,14,2,,,,
40,up,ZHU & NERO,Dreams,43,23,57,,,,
41,up,SATV Music,Light It Up (Male),68,41,2,,,,
42,-,Affelaye,Cold Open,-,36,1,,,,
43,down,Kavinsky,Nightcall,37,11,59,,,,
44,down,Mr.Kitty,After Dark,38,14,9,,,,
45,up,Izzamuzzic,Adventure,58,20,59,,,,
46,down,Сюзанна,MAGRITT,25,4,5,,,,
47,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,36,9,,,,
48,up,Gesaffelstein,Opr,76,22,55,,,,
49,up,The Tech Thieves,Fake,92,17,11,,,,
50,down,The Blaze,Territory,44,14,54,,,,
51,down,Сюзанна,DOROTEYA,41,16,4,,,,
52,down,KHAYAT,Темно,50,16,9,,,,
53,down,ARTBAT,Tabu,40,14,59,,,,
54,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),93,20,7,,,,
55,up,Jon Hopkins,Dawn Chorus,97,55,2,,,,
56,down,Seawayz,No Words to Say,36,36,2,,,,
57,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),35,27,6,,,,
58,up,Ash,Mosaïque,63,33,12,,,,
59,down,PLÜM,I See You,32,17,6,,,,
60,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,60,1,,,,
61,down,RSAC,NBA (Rompasso Remix),60,5,59,,,,
62,down,Tycho,Into the Woods,21,21,2,,,,
63,down,GSPD,NFS Underground,54,19,56,,,,
64,down,mrf,Фрау,62,22,52,,,,
65,up,Где Фантом?,Рельсы,89,65,2,,,,
66,-,RY X & Ólafur Arnalds,Oceans,-,8,30,,,,
67,up,David Scott,Aurora,74,22,25,,,,
68,up,Ofenbach,Be Mine,69,13,58,,,,
69,-,M83,Wait,-,35,28,,,,
70,down,Kasbo,Vittra,57,14,9,,,,
71,-,Little Dragon & Moses Sumney,The Other Lover,-,71,1,,,,
72,up,Forester,Undercover,79,20,10,,,,
73,down,Ksenon & Xbro,С какой стати?,39,24,5,,,,
74,-,Líue,Suffer with Me,-,28,13,,,,
75,-,Rude.,Eternal Youth,-,21,47,,,,
76,down,Tycho & rum.gold,Run Away (Acoustic),56,13,11,,,,
77,down,Haux & Samuraii,Fever in the Night,55,37,6,,,,
78,up,King Of Bass,SomeBody LoveMe Damn it!,87,78,4,,,,
79,down,Sharliz & FULLER,Танцы На Стёклах,51,6,10,,,,
80,-,Röyksopp,Here She Comes Again,-,22,29,,,,
81,-,Disclosure,Latch (feat. Sam Smith),-,33,24,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,16,,,,
83,-,Dusty Kid,Kore,-,29,35,,,,
84,-,The Prodigy,Omen,-,34,22,,,,
85,-,Elderbrook,Numb (Chill Mix),-,15,14,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,25,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,22,10,,,,
88,-,Empire of the Sun,Walking On a Dream,-,10,14,,,,
89,-,DJ Goja,Cause I'm Crazy,-,51,4,,,,
90,-,Arca,Riquiquí(i1);Bronze-Instance,-,90,1,,,,
91,-,Jungle,Happy Man,-,48,23,,,,
92,-,Bicep,Apricots,-,7,7,,,,
93,-,Ofdream,Thelema,-,30,10,,,,
94,down,Ark Patrol,Let Go (feat. Veronika Redd),75,14,18,,,,
95,down,Сюзанна,SSPLIN,61,57,3,,,,
96,-,Fred again..,Jessie (I Miss You),-,20,9,,,,
97,-,Stephen,Crossfire,-,37,27,,,,
98,-,NBSPLV,Never Like U,-,65,2,,,,
99,down,Petit Biscuit,Sunset Lover,84,16,50,,,,
100,-,Madlib,Road of the Lonely Ones,-,78,1,,,,
