Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,27,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,27,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,23,,,,
4,up,Shouse,Love Tonight,5,1,27,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,3,17,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),23,6,2,,,,
7,up,Duke Dumont,Ocean Drive,9,4,27,,,,
8,up,RSAC,NBA (Rompasso Remix),8,5,27,,,,
9,down,Pham,Movements (feat. Yung Fusion),7,3,26,,,,
10,up,MATRANG,Матранг,10,3,27,,,,
11,up,Shouse,Love Tonight (Edit),13,2,23,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,27,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,27,,,,
14,down,ZHU & Karnaval Blues,Still Want U,12,9,27,,,,
15,down,Seekae,Test & Recognise (Flume Re-work),11,8,25,,,,
16,-,Baauer,AETHER,-,16,1,,,,
17,up,M.I.A.,Paper Planes,19,12,27,,,,
18,up,Elderbrook,Numb (Chill Mix),29,15,5,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),16,4,27,,,,
20,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),17,13,18,,,,
21,up,breathe.,Are You All Good?,21,9,12,,,,
22,down,Blue Foundation,Eyes On Fire,18,12,27,,,,
23,up,M'Dee,Много тебя,25,23,25,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),22,6,27,,,,
25,down,M83,Midnight City,20,15,27,,,,
26,up,KHAYAT,Call for Love,44,3,14,,,,
27,up,Bronze Whale & Poles,Hold. Wait. Fall.,37,27,3,,,,
28,down,Izzamuzzic,Adventure,24,20,27,,,,
29,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),28,15,27,,,,
30,up,Petit Biscuit,Sunset Lover,31,16,18,,,,
31,down,Kavinsky,Nightcall,27,11,27,,,,
32,up,TroyBoi,Do You?,33,14,27,,,,
33,down,Sevdaliza,Human,26,11,11,,,,
34,up,mrf,Фрау,34,22,27,,,,
35,up,The Prodigy,Breathe,41,13,26,,,,
36,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,10,14,,,,
37,down,ZHU & NERO,Dreams,32,23,27,,,,
38,up,Ofenbach,Be Mine,45,13,27,,,,
39,-,Groove Insane,Broken Heart,-,30,1,,,,
40,down,Fractal Designs,Seahorses,35,35,3,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,5,27,,,,
42,down,Stephen,Crossfire,39,37,5,,,,
43,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),67,15,4,,,,
44,down,Dusty Kid,Kore,38,29,21,,,,
45,up,Little Dragon,Where You Belong,53,45,2,,,,
46,up,The Prodigy,Smack My Bitch Up,57,20,27,,,,
47,down,The Blaze,Territory,43,14,24,,,,
48,up,M83,Wait,54,35,10,,,,
49,up,Nord,Thinking of You,59,38,5,,,,
50,down,James Blake,You're Too Precious,3,3,3,,,,
51,down,Ofenbach,Insane,49,4,26,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,46,25,16,,,,
53,up,Said Energizer,Chicki,69,46,11,,,,
54,up,Röyksopp,Here She Comes Again,70,22,2,,,,
55,down,Gesaffelstein,Opr,51,22,27,,,,
56,down,GSPD,NFS Underground,40,19,27,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,1,,,,
58,-,Ofdream,Thelema,-,30,1,,,,
59,down,RY X & Ólafur Arnalds,Oceans,50,8,15,,,,
60,up,Rude.,Eternal Youth,86,21,24,,,,
61,down,ZHU,Guilty Love,52,40,10,,,,
62,down,Jessy Lanza,Face,55,55,2,,,,
63,up,David Scott,Aurora,64,22,11,,,,
64,up,Little Big,Give Me Your Money (feat. Tommy Cash),68,26,22,,,,
65,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,61,1,,,,
66,down,Jungle,Happy Man,61,48,16,,,,
67,down,ARTBAT,Tabu,48,14,27,,,,
68,up,Little Big,Life in da Trash,99,27,14,,,,
69,-,Kllo,Insomnia,-,69,1,,,,
70,-,Empire of the Sun,Walking On a Dream,-,10,5,,,,
71,-,Rhye,Beautiful,-,48,1,,,,
72,up,Flume,Never Be Like You (feat. Kai),77,6,22,,,,
73,-,Cannons,Fire for You,-,73,1,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,74,1,,,,
75,-,Merk & Kremont,Hands Up (feat. DNCE),-,10,21,,,,
76,-,Allj,Hello Kitty (Remix Abzv),-,72,3,,,,
77,-,Lapalux,Without You (feat. Kerry Leatham),-,77,1,,,,
78,-,Chet Faker,Gold,-,78,6,,,,
79,up,Diplo & Sleepy Tom,Be Right There,81,71,3,,,,
80,down,Catnapp,Thunder,74,61,3,,,,
81,-,Tourist,Elixir,-,31,3,,,,
82,-,Die Antwoord,Banana Brain,-,48,16,,,,
83,up,S.A.Y.,Winner of the Game (Extended Version),89,83,3,,,,
84,-,Little Dragon,Every Rain,-,17,3,,,,
85,-,ONUKA,Vidlik,-,46,16,,,,
86,-,ONUKA,Time,-,27,9,,,,
87,-,edapollo,Gold Light (feat. Akacia),-,27,3,,,,
88,-,S.A.Y.,Winner of the Game (Radio Version),-,42,5,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,1,,,,
90,-,Corm!!,Hands Up,-,41,3,,,,
91,up,Flume,The Difference (feat. Toro y Moi),96,5,9,,,,
92,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,41,21,,,,
93,down,Twoxi,Mari,66,30,22,,,,
94,-,Sevdaliza,Oh My God,-,6,5,,,,
95,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,68,5,,,,
96,down,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),75,23,18,,,,
97,down,S.A.Y.,What's Your Face (Radio Version),88,88,3,,,,
98,-,Sevdaliza,Marilyn Monroe,-,59,1,,,,
99,-,Moby,Too Much Change,-,99,1,,,,
100,-,Emika,Sleep In the Day,-,100,1,,,,
