Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,41,,,,
2,up,Dxrk ダーク,RAVE,2,2,20,,,,
3,up,Argy,Tataki,3,2,32,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,17,,,,
5,up,Kordhell,Murder In My Mind,5,3,23,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,146,,,,
7,down,Shouse,Love Tonight,6,1,146,,,,
8,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,5,23,,,,
9,up,Shouse,Won't Forget You (Edit),9,8,28,,,,
10,up,ba.latskii,Ти так мало говориш,11,5,10,,,,
11,down,Duke Dumont,Ocean Drive,10,4,146,,,,
12,up,MoonDeity,Neon Blade,12,9,12,,,,
13,up,Shouse,Love Tonight (Edit),13,2,142,,,,
14,up,Hippie Sabotage,Devil Eyes,17,1,146,,,,
15,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,15,22,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,4,146,,,,
17,up,PLAYAMANE,MIDNIGHT (feat. Nateki),23,10,13,,,,
18,down,MUPP & SADFRIENDD,vendetta!,15,15,12,,,,
19,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],16,8,8,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),22,4,146,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,14,4,,,,
22,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),19,8,14,,,,
23,up,DVRST,Close Eyes,24,11,15,,,,
24,up,Sx1nxwy,Show Me the Will,81,19,2,,,,
25,up,INTERWORLD,Metamorphosis,31,2,20,,,,
26,up,Bicep,Glue,26,6,113,,,,
27,down,Discollusion,Опановуй себе,20,16,4,,,,
28,down,plenka,When You Find Me (Bonus Track),27,10,24,,,,
29,down,Micky,This Is the Life (The Sunnefield Remix),25,7,5,,,,
30,down,FindMyName,Show Me Your Back,29,29,8,,,,
31,up,Isolate.exe,Crystals,34,9,26,,,,
32,up,Röyksopp,Here She Comes Again,36,22,106,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,9,61,,,,
34,up,jockii druce,Ой хуяре птюр,88,34,7,,,,
35,down,ONUKA,Misto,33,21,38,,,,
36,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,28,13,6,,,,
37,up,M83,Midnight City,38,15,146,,,,
38,down,Seekae,Test & Recognise (Flume Re-work),37,8,137,,,,
39,down,Ofenbach,Be Mine,32,13,134,,,,
40,up,Röyksopp,Don't Go,40,5,42,,,,
41,down,Shouse,Won't Forget You,35,11,28,,,,
42,up,The Prodigy,Breathe,42,13,143,,,,
43,up,ZODIVK,Devil Eyes,44,20,25,,,,
44,down,Ghostface Playa,Why Not,39,10,18,,,,
45,up,Blue Foundation,Eyes On Fire,55,12,145,,,,
46,-,Yef,Искренности,-,9,1,,,,
47,down,Bonobo,Cirrus,41,12,42,,,,
48,down,Else,Paris,43,5,98,,,,
49,down,Dwson,Weightless (feat. Atjazz),48,38,7,,,,
50,down,Moby,Natural Blues,45,31,52,,,,
51,down,ONUKA,Zenit,47,12,30,,,,
52,up,M.I.A.,Paper Planes,52,12,145,,,,
53,up,NIGHTMORSS,NIGHT LIFE,54,37,5,,,,
54,down,M.I.A.,Bad Girls,51,10,65,,,,
55,down,The Avener & Kadebostany,Castle in the Snow,50,5,72,,,,
56,down,The Blaze,Territory,46,14,124,,,,
57,down,The Prodigy,Smack My Bitch Up,56,20,137,,,,
58,down,Liam Howard,Show Me Love (remix),57,37,17,,,,
59,down,Гордій Старух,Дубе,53,32,17,,,,
60,down,Pham,Movements (feat. Yung Fusion),59,3,144,,,,
61,up,Polo & Pan,Feel Good,74,12,45,,,,
62,up,Kina,Get You the Moon (feat. Snøw),62,1,146,,,,
63,-,Izzamuzzic,Amour,-,14,1,,,,
64,up,Empire of the Sun,Walking On a Dream,64,10,65,,,,
65,down,Øneheart & reidenshi,Snowfall,58,19,11,,,,
66,down,Kavinsky,Nightcall,65,11,142,,,,
67,up,ONUKA,Svitanok,69,63,19,,,,
68,down,Fred again..,Jungle,63,56,7,,,,
69,up,ONUKA,Time,72,27,37,,,,
70,up,Sevdaliza,Human,95,11,107,,,,
71,down,breathe.,Are You All Good?,68,9,128,,,,
72,up,A Sergeyev & Jaskaz,Там где рассвет,92,72,2,,,,
73,down,MATRANG,Матранг,60,3,138,,,,
74,down,RÜFÜS DU SOL,On My Knees,71,11,40,,,,
75,up,Portwave,Shadow Lady,76,20,77,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,82,25,110,,,,
77,down,Konkin,Черный день (feat. Оксана Марченко),61,5,14,,,,
78,down,ARTBAT,Tabu,66,14,139,,,,
79,down,ONUKA,Vidlik,70,46,49,,,,
80,up,KUTE,AVOID ME,91,43,17,,,,
81,up,Izzamuzzic,Adventure,100,20,106,,,,
82,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",67,9,21,,,,
83,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),78,14,20,,,,
84,down,ZHU & Karnaval Blues,Still Want U,79,9,142,,,,
85,down,Griffinilla,Below the Surface,84,43,6,,,,
86,down,Niteboi,U.,85,8,52,,,,
87,down,plenka,Call Me,77,9,48,,,,
88,-,FORGOTTENAGE,SHOOTERS,-,26,1,,,,
89,up,Kordhell,LAND OF FIRE,89,79,2,,,,
90,down,C-Block,So Strung Out (The Distance & Riddick Edit),73,39,22,,,,
91,-,Мюслі UA,Остановіть ви цю (БЕЗ МАТІВ),-,39,1,,,,
92,down,The Cinematic Orchestra,To Build a Home,86,22,77,,,,
93,down,Sharliz & FULLER,Танцы На Стёклах,75,6,88,,,,
94,up,REQUITIR,Флешбеки,98,84,5,,,,
95,down,VOJ & Lastfragment,Queen of Pain,90,52,17,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),87,6,146,,,,
97,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),83,83,5,,,,
98,-,Bob Moses & ZHU,Desire (Single Edit),-,19,6,,,,
99,down,The Prodigy,Omen,97,34,77,,,,
100,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),94,13,121,,,,
