Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,10,,,,
2,up,Argy & Omnya,Aria,3,1,10,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,213,,,,
4,up,Watsebha,No Troubles,5,1,28,,,,
5,down,FindMyName,Stuck,2,2,4,,,,
6,up,LuckyProduction,Forget,6,3,4,,,,
7,up,MOVEMENT,Us,7,5,12,,,,
8,up,Duke Dumont,Ocean Drive,9,4,213,,,,
9,up,Shouse,Love Tonight,11,1,213,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,213,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,4,213,,,,
12,up,Röyksopp,Don't Go,27,5,109,,,,
13,up,INTERWORLD,Metamorphosis,14,2,87,,,,
14,down,NBSPLV,The Lost Soul Down,10,3,29,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,21,3,62,,,,
16,down,Kordhell,Murder In My Mind,15,3,90,,,,
17,down,Empire of the Sun,We Are the People,13,4,33,,,,
18,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,108,,,,
19,down,Argy,Tataki,18,2,99,,,,
20,down,Dxrk ダーク,RAVE,17,2,87,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,9,128,,,,
22,up,Bicep,Glue,22,6,180,,,,
23,down,VOJ & Narvent,Memory Reboot,19,16,20,,,,
24,up,The Avener,To Let Myself Go (feat. Ane Brun),24,3,72,,,,
25,up,Ash & Naila,Sing It Back,26,1,57,,,,
26,up,Clams Casino & Imogen Heap,I'm God,30,18,30,,,,
27,up,Watsebha,Balagan,28,11,28,,,,
28,down,skyfall beats,nightmares,23,4,10,,,,
29,up,Shouse,Won't Forget You (Edit),29,8,95,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,31,5,139,,,,
31,up,INTERWORLD & MoonDeity,One Chance,32,15,25,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,34,25,177,,,,
33,up,MoonDeity,Neon Blade,35,9,79,,,,
34,up,SAY3AM & Staarz,Broken Trust,39,5,13,,,,
35,up,The Prodigy,Breathe,47,13,210,,,,
36,up,Portishead,Glory Box,42,7,75,,,,
37,down,MOVEMENT,Ivory,33,6,10,,,,
38,up,Phil it,Тебе немає тут,91,38,2,,,,
39,up,Izzamuzzic,Line,53,34,12,,,,
40,up,Ofenbach,Be Mine,48,13,201,,,,
41,up,Sidewalks and Skeletons,Goth,50,24,91,,,,
42,down,"akiaura, LONOWN & STM",Sleepwalker,36,25,22,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),41,4,213,,,,
44,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),38,31,15,,,,
45,down,Shouse,Love Tonight (Edit),40,2,209,,,,
46,-,Trinix Remix,Moi...Lolita - Angèle,-,46,1,,,,
47,down,ba.latskii,Ти так мало говориш,44,5,77,,,,
48,down,LAGXNA,00:00,25,25,3,,,,
49,down,NBSPLV,Lost Soul,43,21,34,,,,
50,down,Grimes,Genesis,37,23,77,,,,
51,up,Kavinsky,Nightcall,54,11,207,,,,
52,down,Dream Chaos & Della,Supergirl,45,28,18,,,,
53,down,Crystal Castles,Vanished,52,33,43,,,,
54,up,Crystal Castles,Empathy,58,9,74,,,,
55,up,хейтспіч,Я вб'ю всіх богів,57,26,66,,,,
56,up,Moby,Natural Blues (2014 Remastered Version),56,50,3,,,,
57,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),62,13,131,,,,
58,down,Blue Foundation,Eyes On Fire,51,12,211,,,,
59,down,MoonDeity,WAKE UP!,55,20,52,,,,
60,down,g3ox_em,GigaChad Theme (Phonk House Version),49,9,54,,,,
61,up,The Prodigy,Smack My Bitch Up,70,20,204,,,,
62,down,Röyksopp,Here She Comes Again,59,22,173,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),67,14,71,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,31,71,,,,
65,down,TENDER,Violence,63,4,20,,,,
66,-,THE DAWLESS & Kasseta,KINO,-,66,1,,,,
67,up,Izzamuzzic,lliinnee,84,40,12,,,,
68,down,breathe.,Are You All Good?,61,9,195,,,,
69,up,Empire of the Sun,Walking On a Dream,69,10,127,,,,
70,up,glwzbll,Untitled #13 (Slowed + Reverb),73,70,6,,,,
71,down,Skyfall Beats,night vibe,64,19,30,,,,
72,down,VOJ & Narvent,Memory Reboot (Slowed),65,65,12,,,,
73,up,Kevin de Vries,Dance with Me,76,30,59,,,,
74,up,M.I.A.,Paper Planes,78,12,211,,,,
75,down,Seekae,Test & Recognise (Flume Re-work),68,8,197,,,,
76,-,Marenberg Kollektiv,Sun Goes Down,-,5,1,,,,
77,down,Ornette,Crazy (Nôze Remix),46,20,9,,,,
78,down,dj gummy bear,2 seater (house edit),77,9,27,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,5,138,,,,
80,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,24,1,,,,
81,up,Ofdream,Thelema,82,30,105,,,,
82,up,A. Sergeyev & Jaskaz,Там Где Рассвет,94,40,6,,,,
83,down,Yef,Искренности,75,9,68,,,,
84,up,The Prodigy,Omen,93,34,94,,,,
85,down,Twoxi,The Look,74,52,8,,,,
86,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,90,39,13,,,,
87,down,MOLODI,допоможіть,66,3,15,,,,
88,-,LXAES,Frozen Dreams,-,30,1,,,,
89,down,taBBa & Della,Bad Generation,72,15,6,,,,
90,-,REDCHINAWAVE,Отменяй,-,75,1,,,,
91,down,M83,Midnight City,80,15,212,,,,
92,down,Kaleida,Take Me to the River,85,46,24,,,,
93,-,Todd Terje,"Swing Star, Pt. 2",-,88,1,,,,
94,-,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",-,11,1,,,,
95,-,"Stridon, Bianca Tilici & INAMEIT",For U,-,75,1,,,,
96,-,Residentes Balearicos,Get Wid It (feat. Antonio Blakstad),-,96,2,,,,
97,down,The Cinematic Orchestra,To Build a Home,95,22,128,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,3,207,,,,
99,down,iwilldiehere,Vengeance,83,38,12,,,,
100,down,ARTBAT,Remember,79,27,6,,,,
