Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,2,1,15,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,200,,,,
3,up,MOLODI,допоможіть,18,3,2,,,,
4,-,Culture Shock & Sub Focus,Recombine,-,4,1,,,,
5,down,NBSPLV,The Lost Soul Down,3,3,16,,,,
6,down,Duke Dumont,Ocean Drive,5,4,200,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,95,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),74,3,59,,,,
9,down,Ash & Naila,Sing It Back,8,1,44,,,,
10,down,Shouse,Love Tonight,7,1,200,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,4,200,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,200,,,,
13,down,Kordhell,Murder In My Mind,9,3,77,,,,
14,down,INTERWORLD,Metamorphosis,13,2,74,,,,
15,down,Dxrk ダーク,RAVE,12,2,74,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,115,,,,
17,down,Argy,Tataki,11,2,86,,,,
18,down,Андрій Хливнюк & Kiyany,Ой у лузі,14,3,71,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,23,5,126,,,,
20,up,Bicep,Glue,22,6,167,,,,
21,up,Watsebha,Balagan,21,11,15,,,,
22,down,INTERWORLD & MoonDeity,One Chance,17,15,12,,,,
23,down,Shouse,Won't Forget You (Edit),15,8,82,,,,
24,down,Skyfall Beats,night vibe,19,19,17,,,,
25,up,VOJ & Narvent,Memory Reboot,31,16,7,,,,
26,down,Robot Koch,Drift (feat. nilu),24,24,3,,,,
27,up,ba.latskii,Ти так мало говориш,30,5,64,,,,
28,down,Clams Casino & Imogen Heap,I'm God,25,18,17,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),26,4,200,,,,
30,up,Roniit & Amanati,I Choose Me,95,25,2,,,,
31,down,NBSPLV,Lost Soul,28,21,21,,,,
32,down,Shouse,Love Tonight (Edit),29,2,196,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,14,58,,,,
34,up,Dream Chaos & Della,Supergirl,34,28,5,,,,
35,up,skyfall beats,seven,42,35,9,,,,
36,down,Ornette,Crazy (Nôze Remix),20,20,3,,,,
37,down,g3ox_em,GigaChad Theme (Phonk House Version),35,9,41,,,,
38,down,Moby,Natural Blues,33,31,106,,,,
39,down,Ofenbach,Be Mine,37,13,188,,,,
40,up,Seekae,Test & Recognise (Flume Re-work),45,8,184,,,,
41,up,йо,Дізана,88,41,2,,,,
42,down,"akiaura, LONOWN & STM",Sleepwalker,38,25,9,,,,
43,down,MoonDeity,Neon Blade,32,9,66,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,39,25,164,,,,
45,up,The Prodigy,Breathe,46,13,197,,,,
46,up,Röyksopp,Don't Go,57,5,96,,,,
47,down,Kavinsky,Nightcall,41,11,194,,,,
48,down,Kevin de Vries,Dance with Me,43,30,46,,,,
49,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),44,21,14,,,,
50,down,хейтспіч,Я вб'ю всіх богів,47,26,53,,,,
51,down,Go_A,Rusalochki,36,4,12,,,,
52,up,M83,Midnight City,59,15,199,,,,
53,down,Röyksopp,Here She Comes Again,48,22,160,,,,
54,down,dj gummy bear,2 seater (house edit),49,9,14,,,,
55,down,"Egzod, Maestro Chives & Neoni",Royalty,51,3,49,,,,
56,down,M.I.A.,Paper Planes,55,12,199,,,,
57,down,LXNGVX,Yum Yum (Slowed),56,52,6,,,,
58,down,MoonDeity,WAKE UP!,54,20,39,,,,
59,up,DVRST,Close Eyes,60,11,69,,,,
60,down,Kaleida,Take Me to the River,50,46,11,,,,
61,up,NBSPLV,Downpour,63,4,38,,,,
62,up,Belau & Myra Monoka,Focus,93,62,2,,,,
63,down,Sx1nxwy,Show Me the Will,58,19,56,,,,
64,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),52,17,23,,,,
65,down,The Prodigy,Smack My Bitch Up,64,20,191,,,,
66,up,Anyma & Chris Avantgarde,Eternity,72,36,27,,,,
67,down,msht,OneShot,40,40,9,,,,
68,down,Yef,Искренности,66,9,55,,,,
69,down,Blue Foundation,Eyes On Fire,67,12,198,,,,
70,down,danjerr,Moments,61,56,4,,,,
71,down,C-Block,So Strung Out (The Distance & Riddick Edit),53,39,62,,,,
72,up,RÜFÜS DU SOL,On My Knees,73,11,94,,,,
73,up,Portishead,Glory Box,76,7,62,,,,
74,-,DJ Shadow,Six Days,-,55,1,,,,
75,down,Sidewalks and Skeletons,Goth,70,24,78,,,,
76,-,Wels,NXSTY BLOOD,-,76,1,,,,
77,up,Ofdream,Thelema,81,30,93,,,,
78,down,Hensonn,Flare,68,18,35,,,,
79,down,Pham,Movements (feat. Yung Fusion),69,3,198,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,5,128,,,,
81,-,The Prodigy,Omen,-,34,84,,,,
82,down,Roland Orban,НЕ ДАВАЛА (feat. SanMia),65,28,6,,,,
83,up,Empire of the Sun,Walking On a Dream,99,10,114,,,,
84,down,Izzamuzzic,Amour,78,14,55,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,1,195,,,,
86,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),89,15,76,,,,
87,down,breathe.,Are You All Good?,75,9,182,,,,
88,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,84,51,7,,,,
89,down,The Blaze,Territory,87,14,170,,,,
90,down,Stolen Loops,Проснись,62,44,6,,,,
91,-,Kurs Valüt,Next (feat. Bark),-,86,1,,,,
92,-,Karoon,Пісок,-,91,1,,,,
93,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],77,77,2,,,,
94,down,Izzamuzzic,lliinnee,71,40,7,,,,
95,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,31,2,,,,
96,down,ONUKA,Misto,90,21,90,,,,
97,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),80,5,77,,,,
98,down,Qaqarotto,Azovstal,92,11,45,,,,
99,down,Grimes,Genesis,91,23,67,,,,
100,-,Crystal Castles,Vanished,-,33,30,,,,
