Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,35,,,,
2,up,Dxrk ダーク,RAVE,2,2,14,,,,
3,up,Argy,Tataki,3,2,26,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,3,11,,,,
5,up,Shouse,Love Tonight,5,1,140,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,140,,,,
7,up,ba.latskii,Ти так мало говориш,7,5,4,,,,
8,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],29,8,2,,,,
9,up,Duke Dumont,Ocean Drive,9,4,140,,,,
10,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,5,17,,,,
11,up,Kordhell,Murder In My Mind,12,3,17,,,,
12,down,Shouse,Won't Forget You (Edit),11,8,22,,,,
13,down,Shouse,Love Tonight (Edit),10,2,136,,,,
14,up,DVRST,Close Eyes,14,11,9,,,,
15,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),13,8,8,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,140,,,,
17,down,Hippie Sabotage,Devil Eyes,16,1,140,,,,
18,down,PLAYAMANE,MIDNIGHT (feat. Nateki),15,10,7,,,,
19,up,MoonDeity,Neon Blade,23,9,6,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),19,4,140,,,,
21,down,Bicep,Glue,18,6,107,,,,
22,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),25,15,16,,,,
23,down,Shouse,Won't Forget You,21,11,22,,,,
24,up,plenka,When You Find Me (Bonus Track),24,10,18,,,,
25,down,Niteboi,U.,20,8,47,,,,
26,down,Konkin,Черный день (feat. Оксана Марченко),22,5,8,,,,
27,up,ONUKA,Misto,28,21,32,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,9,55,,,,
29,up,Röyksopp,Here She Comes Again,31,22,100,,,,
30,up,Ghostface Playa,Why Not,30,10,12,,,,
31,up,ONUKA,Zenit,34,12,24,,,,
32,up,The Prodigy,Breathe,35,13,137,,,,
33,up,Röyksopp,Don't Go,37,5,36,,,,
34,up,Bonobo,Cirrus,40,12,36,,,,
35,down,Гордій Старух,Дубе,32,32,11,,,,
36,up,ZODIVK,Devil Eyes,41,20,19,,,,
37,down,Dxrk ダーク,BONES,27,26,4,,,,
38,up,Ofenbach,Be Mine,44,13,128,,,,
39,up,M.I.A.,Bad Girls,48,10,59,,,,
40,down,Else,Paris,38,5,92,,,,
41,up,M83,Midnight City,43,15,140,,,,
42,up,C-Block,So Strung Out (The Distance & Riddick Edit),56,39,16,,,,
43,down,Isolate.exe,Crystals,33,9,20,,,,
44,up,M.I.A.,Paper Planes,49,12,139,,,,
45,down,Moby,Natural Blues,42,31,46,,,,
46,up,FindMyName,Show Me Your Back,51,29,2,,,,
47,down,The Blaze,Territory,39,14,118,,,,
48,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",47,9,15,,,,
49,down,The Avener & Kadebostany,Castle in the Snow,46,5,66,,,,
50,up,The Prodigy,Smack My Bitch Up,52,20,131,,,,
51,up,Kina,Get You the Moon (feat. Snøw),55,1,140,,,,
52,down,INTERWORLD,Metamorphosis,45,2,14,,,,
53,up,jockii druce,Ой хуяре птюр,62,34,3,,,,
54,up,Empire of the Sun,Walking On a Dream,59,10,59,,,,
55,down,Pham,Movements (feat. Yung Fusion),50,3,138,,,,
56,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,8,20,,,,
57,-,Fred again..,Jungle,-,56,1,,,,
58,down,Polo & Pan,Feel Good,53,12,39,,,,
59,up,Seekae,Test & Recognise (Flume Re-work),60,8,131,,,,
60,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),54,14,14,,,,
61,up,MATRANG,Матранг,79,3,132,,,,
62,up,ONUKA,Time,77,27,31,,,,
63,down,MUPP & SADFRIENDD,vendetta!,57,15,6,,,,
64,down,ZHU & Karnaval Blues,Still Want U,58,9,136,,,,
65,up,Blue Foundation,Eyes On Fire,76,12,139,,,,
66,down,Kavinsky,Nightcall,61,11,136,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,78,25,104,,,,
68,down,Sharliz & FULLER,Танцы На Стёклах,64,6,82,,,,
69,up,ONUKA,Svitanok,72,63,13,,,,
70,down,ONUKA,Vidlik,65,46,43,,,,
71,up,Duke Dumont,Ocean Drive (Extended Mix),86,27,4,,,,
72,down,breathe.,Are You All Good?,67,9,122,,,,
73,down,RÜFÜS DU SOL,On My Knees,66,11,34,,,,
74,down,ARTBAT,Tabu,71,14,133,,,,
75,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,118,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,1,136,,,,
77,down,Hippie Sabotage,Trust Nobody,73,1,29,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),69,6,140,,,,
79,down,GLDNHR,Familiar Roads,63,63,2,,,,
80,-,Moses & Ladynsax,Sacrifice,-,80,1,,,,
81,up,KUTE,AVOID ME,97,43,11,,,,
82,down,VOJ & Lastfragment,Queen of Pain,68,52,12,,,,
83,down,Triish,Find It,36,36,2,,,,
84,down,Øneheart & reidenshi,Snowfall,80,19,5,,,,
85,-,Muzi,A Day in Chicago,-,85,1,,,,
86,-,The Prodigy,Omen,-,34,72,,,,
87,up,Izzamuzzic,Adventure,98,20,102,,,,
88,down,NBSPLV,Downpour,70,4,15,,,,
89,up,Jungle,Happy Man,95,48,34,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,31,56,,,,
91,down,plenka,Call Me,81,9,42,,,,
92,down,plenka,Nightmare,74,15,82,,,,
93,down,vyshel pokurit,нож,82,82,2,,,,
94,-,Dwson,Weightless (feat. Atjazz),-,38,1,,,,
95,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,117,,,,
96,down,REQUITIR,Флешбеки,84,84,2,,,,
97,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,97,1,,,,
98,up,Ofdream,Thelema,100,30,57,,,,
99,down,Stray Kids,MANIAC,75,6,17,,,,
100,-,Hensonn,Frequency,-,100,1,,,,
