Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,12,,,,
2,up,april27,Prayer1,3,1,23,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,18,,,,
4,up,Ash & Naila,Sing It Back,6,1,76,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,232,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,6,15,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,12,3,81,,,,
8,up,Watsebha,No Troubles,9,1,47,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,232,,,,
10,down,Soft Blade,Yugoslavskiy Groove,5,3,4,,,,
11,up,Shouse,Love Tonight,13,1,232,,,,
12,down,Duke Dumont,Ocean Drive,11,4,232,,,,
13,up,Eternxlkz,SLAY!,17,2,4,,,,
14,up,Bicep,Glue,15,6,199,,,,
15,up,Empire of the Sun,Changes,82,5,2,,,,
16,up,Argy,Tataki,16,2,118,,,,
17,up,Empire of the Sun,We Are the People,18,4,52,,,,
18,down,Hippie Sabotage,Devil Eyes,14,1,232,,,,
19,up,NBSPLV,The Lost Soul Down,19,3,48,,,,
20,up,Eternxlkz,BRODYAGA FUNK,23,14,19,,,,
21,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),21,1,127,,,,
22,up,Dxrk ダーク,RAVE,27,2,106,,,,
23,down,Eternxlkz,ENOUGH!,22,19,10,,,,
24,down,Portishead,Glory Box,20,7,94,,,,
25,up,Fred again.. & Baby Keem,leavemealone,26,5,19,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,147,,,,
27,up,INTERWORLD,Metamorphosis,32,2,106,,,,
28,up,Kordhell,Murder In My Mind,28,3,109,,,,
29,down,Clams Casino & Imogen Heap,I'm God,25,18,49,,,,
30,down,Ofenbach,Be Mine,29,13,220,,,,
31,up,Marenberg Kollektiv,Sun Goes Down,31,5,20,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,34,25,196,,,,
33,down,MATRANG,Матранг,30,3,160,,,,
34,up,Sidewalks and Skeletons,Goth,39,24,110,,,,
35,up,Monolink,Return to Oz (ARTBAT Remix),35,4,232,,,,
36,up,Moby,Natural Blues (2006 Remastered Version),41,36,6,,,,
37,down,Shouse,Won't Forget You (Edit),36,8,114,,,,
38,up,Shouse,Love Tonight (Edit),40,2,228,,,,
39,down,XIU,Safe Call Away,37,35,5,,,,
40,up,The Prodigy,Breathe,42,13,229,,,,
41,down,Андрій Хливнюк & Kiyany,Ой у лузі,38,3,99,,,,
42,up,M.I.A.,Paper Planes,46,12,230,,,,
43,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],33,8,9,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,43,5,158,,,,
45,up,MoonDeity,Neon Blade,54,9,98,,,,
46,up,breathe.,Are You All Good?,62,9,214,,,,
47,down,Flume,Never Be Like You (feat. Kai),44,6,41,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),48,3,91,,,,
49,down,Essáy,Find You (feat. Ida Dillan),45,30,17,,,,
50,up,VOJ & Narvent,Memory Reboot,52,16,39,,,,
51,up,Watsebha,Balagan,51,11,47,,,,
52,up,Röyksopp,Here She Comes Again,59,22,192,,,,
53,up,The Prodigy,Smack My Bitch Up,57,20,223,,,,
54,down,M83,Midnight City,53,15,230,,,,
55,down,Röyksopp,Don't Go,47,5,128,,,,
56,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",97,51,2,,,,
57,up,SEBASTIAN PAUL,TROJAN HORSE,58,5,38,,,,
58,down,Izzamuzzic,lliinnee,49,40,29,,,,
59,down,ba.latskii,Ти так мало говориш,56,5,96,,,,
60,up,Empire of the Sun,Walking On a Dream,66,10,146,,,,
61,down,INTERWORLD & MoonDeity,One Chance,60,15,44,,,,
62,up,Crystal Castles,Empathy,64,9,93,,,,
63,down,Izzamuzzic,Line,55,34,31,,,,
64,up,M.I.A.,Bad Girls,76,10,120,,,,
65,up,хейтспіч,Я вб'ю всіх богів,67,26,85,,,,
66,up,YOHYOSAN,LA LA LA,93,66,2,,,,
67,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,63,44,15,,,,
68,down,Eternxlkz,ENOUGH! (Slowed + Reverb),61,28,8,,,,
69,up,Timmy Trumpet,Best Thing,90,58,6,,,,
70,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,14,90,,,,
71,down,Blue Foundation,Eyes On Fire,70,12,230,,,,
72,down,RÜFÜS DU SOL,On My Knees,68,11,118,,,,
73,up,Disclosure,Latch (feat. Sam Smith),77,33,60,,,,
74,down,Grimes,Genesis,71,23,96,,,,
75,down,"akiaura, LONOWN & STM",Sleepwalker,72,25,41,,,,
76,up,MoonDeity,WAKE UP!,78,20,71,,,,
77,down,NBSPLV,Lost Soul,73,21,53,,,,
78,up,Kevin de Vries,Dance with Me,88,30,78,,,,
79,up,The Prodigy,Omen,99,34,106,,,,
80,up,DVRST,Close Eyes,94,11,84,,,,
81,-,Nia Archives,Cards On The Table,-,33,1,,,,
82,-,Sharliz & FULLER,Танцы На Стёклах,-,6,91,,,,
83,down,SKRYAGA,Пливеш у човні,69,63,6,,,,
84,down,Kavinsky,Nightcall,74,11,226,,,,
85,up,Crystal Castles,Vanished,92,33,62,,,,
86,up,Pham,Movements (feat. Yung Fusion),86,3,224,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,31,90,,,,
88,up,Dream Chaos & Della,Supergirl,95,28,34,,,,
89,down,Argy & Goom Gum,Pantheon,80,71,7,,,,
90,-,PROBASS ∆ HARDI,Кропива,-,55,1,,,,
91,down,NBSPLV,Downpour,75,4,64,,,,
92,-,Years & Years,King,-,43,3,,,,
93,down,Aryabeats,Hide,85,36,9,,,,
94,-,TWOPILOTS & De Hofnar,If You Had My Love,-,32,1,,,,
95,down,SAY3AM & Staarz,Broken Trust,81,5,32,,,,
96,-,Benny Benassi,Love Is Gonna Save Us,-,34,15,,,,
97,-,Hensonn,Krushlaser,-,97,1,,,,
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,9,70,,,,
99,down,MOVEMENT,Us,79,5,31,,,,
100,-,ZHU & Karnaval Blues,Still Want U,-,9,169,,,,
