Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,100,,,,
2,up,Shouse,Love Tonight (Edit),2,2,96,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,100,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,100,,,,
5,up,Afterclapp,Capitão de Areia,7,4,5,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,4,100,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,6,3,,,,
8,up,Duke Dumont,Ocean Drive,10,4,100,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,5,10,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,100,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,8,3,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,96,,,,
13,up,RÜFÜS DU SOL,On My Knees,58,11,2,,,,
14,up,Dj Man's,Roller,22,14,5,,,,
15,up,M83,Midnight City,39,15,100,,,,
16,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),47,15,97,,,,
17,down,Niteboi,U.,16,8,7,,,,
18,up,Kungs,Never Going Home,24,8,6,,,,
19,-,PLÜM,Floating,-,19,1,,,,
20,up,MATRANG,Матранг,26,3,100,,,,
21,down,Else,Paris,19,5,52,,,,
22,down,ARTBAT,Tabu,21,14,99,,,,
23,down,Blue Foundation,Eyes On Fire,17,12,100,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,9,15,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),61,6,100,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,4,100,,,,
27,-,Utah,Future Beginning,-,27,1,,,,
28,-,Steezy Prime,Expression (feat. Pointy Features),-,28,11,,,,
29,up,TroyBoi,Do You?,52,14,75,,,,
30,-,Elderbrook,Numb (Chill Mix),-,15,37,,,,
31,up,M.I.A.,Paper Planes,51,12,99,,,,
32,up,Moby,Natural Blues,45,31,30,,,,
33,up,Pham,Movements (feat. Yung Fusion),46,33,11,,,,
34,up,Shrimpnose,Cherish,38,30,17,,,,
35,down,M.I.A.,Bad Girls,34,10,22,,,,
36,up,LuaLua,Bed,86,26,20,,,,
37,up,Nite Crawler,Rest,69,17,11,,,,
38,-,ONUKA,GUMA,-,8,3,,,,
39,down,The Blaze,Territory,14,14,84,,,,
40,up,Duskus,Holding U,89,34,2,,,,
41,-,Moledro,Riko,-,14,16,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,3,88,,,,
43,down,Seekae,Test & Recognise (Flume Re-work),23,8,91,,,,
44,down,The Cinematic Orchestra,To Build a Home,25,22,33,,,,
45,-,Die Antwoord,Baby's On Fire,-,45,4,,,,
46,up,Steezy Prime,Daydream (feat. Slowheal),71,33,14,,,,
47,down,Shallou,Heartaches,18,11,4,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),99,4,56,,,,
49,-,Ofdream,Thelema,-,30,19,,,,
50,-,E.Vax,Pretty Good,-,35,1,,,,
51,down,The Prodigy,Breathe,43,13,98,,,,
52,-,Benny Benassi,Love Is Gonna Save Us,-,34,2,,,,
53,-,v i v & nobuddy,Tea Rose,-,23,17,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,5,92,,,,
55,up,Pham,Movements (feat. Yung Fusion),93,3,98,,,,
56,up,Sweet Medicine,I Love the Night,97,48,5,,,,
57,down,Louis Hawk & nobuddy,why do we dream?,36,35,11,,,,
58,-,RSAC,NBA (Rompasso Remix),-,5,73,,,,
59,-,Nakuru,Always Sometimes,-,28,4,,,,
60,down,Charmer & Klay & Pointy Features,Lucid Dream,41,34,13,,,,
61,down,ZHU & Karnaval Blues,Still Want U,28,9,98,,,,
62,-,Alex Baker,Water Colors,-,28,10,,,,
63,-,mrf,Фрау,-,22,68,,,,
64,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,39,6,,,,
65,-,Flume & Chet Faker,Drop the Game,-,65,1,,,,
66,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,66,2,,,,
67,-,SEBASTIAN PAUL,TROJAN HORSE,-,5,27,,,,
68,up,Röyksopp,Here She Comes Again,75,22,60,,,,
69,down,Craspore,Flashbacks (Slowed),49,10,13,,,,
70,-,3D Tunnel,Lying In The Stars,-,46,4,,,,
71,down,Bicep,Glue,48,6,68,,,,
72,down,The Prodigy,Smack My Bitch Up,57,20,95,,,,
73,-,Wafia,Heartburn,-,11,27,,,,
74,up,Benny Benassi Presents The Biz,Satisfaction,78,25,74,,,,
75,-,M'Dee,Много тебя,-,23,71,,,,
76,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,52,1,,,,
77,-,ONUKA,TY,-,1,13,,,,
78,-,Boris Brejcha & Ann Clue,Roadtrip,-,64,8,,,,
79,up,plenka,Nightmare,84,15,42,,,,
80,-,Crystal Castles,Empathy,-,9,25,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,31,31,,,,
82,-,fnonose,Empty Space,-,55,4,,,,
83,-,DJ Goja,Cause I'm Crazy,-,51,22,,,,
84,-,SAINt JHN,Roses,-,10,51,,,,
85,-,Ryllz,Nemesis,-,63,3,,,,
86,down,Gesaffelstein,Opr,37,22,88,,,,
87,-,3D Tunnel,Noting,-,52,7,,,,
88,-,ONUKA,Time,-,27,18,,,,
89,down,plenka,Call Me,63,9,2,,,,
90,-,Lone,Realise,-,90,1,,,,
91,-,Dusty Kid,Kore,-,29,61,,,,
92,down,Timo Maas,First Day,82,48,5,,,,
93,-,ONUKA,Vidlik,-,46,27,,,,
94,up,M83,Wait,95,35,58,,,,
95,-,Harris Cole,Gone Fishing,-,43,17,,,,
96,down,Kayba,Sleepsake,88,69,3,,,,
97,-,INNDRIVE,Shake It,-,97,1,,,,
98,down,BAILE & Haulm,Knows No End,27,27,4,,,,
99,-,Oliver Koletzki & Fran,Hypnotized,-,21,29,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),20,5,29,92,2021-04-25,92,2021-04-25
