Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,62,,,,
2,up,Dxrk ダーク,RAVE,4,2,41,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,167,,,,
4,up,Kordhell,Murder In My Mind,5,3,44,,,,
5,down,INTERWORLD,Metamorphosis,2,2,41,,,,
6,down,Андрій Хливнюк & Kiyany,Ой у лузі,3,3,38,,,,
7,up,Shouse,Love Tonight,8,1,167,,,,
8,up,TWISTED,Worth Nothing,10,8,12,,,,
9,up,Argy,Tataki,9,2,53,,,,
10,up,MoonDeity,Neon Blade,11,9,33,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,9,82,,,,
12,up,Duke Dumont,Ocean Drive,12,4,167,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,13,2,,,,
14,up,Shouse,Won't Forget You (Edit),15,8,49,,,,
15,up,Yef,Искренности,16,9,22,,,,
16,down,Jengi,Bel Mercy,7,2,7,,,,
17,up,ba.latskii,Ти так мало говориш,17,5,31,,,,
18,up,Bicep,Glue,19,6,134,,,,
19,up,g3ox_em,GigaChad Theme (Phonk House Version),20,9,8,,,,
20,up,Hippie Sabotage,Devil Eyes,21,1,167,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,4,167,,,,
22,down,Ash & Naila,Sing It Back,13,1,11,,,,
23,down,Thekomakoma,Зірочки (feat. Just Nelson),18,3,15,,,,
24,down,Shouse,Love Tonight (Edit),23,2,163,,,,
25,up,Izzamuzzic,Amour,28,14,22,,,,
26,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,5,44,,,,
27,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,27,10,15,,,,
28,up,Hensonn,Flare,42,18,4,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),30,4,167,,,,
30,down,DVRST,Close Eyes,29,11,36,,,,
31,down,Chase Holfelder,Firework,26,4,10,,,,
32,up,INTERWORLD,METAMORPHOSIS (Sped Up),92,31,2,,,,
33,down,Øneheart & reidenshi,Snowfall,24,19,32,,,,
34,down,Kevin de Vries,Dance with Me,31,30,13,,,,
35,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,91,35,2,,,,
36,down,PLAYAMANE,MIDNIGHT (feat. Nateki),33,10,34,,,,
37,down,Ghostface Playa,Why Not,35,10,39,,,,
38,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,14,25,,,,
39,down,plenka,When You Find Me (Bonus Track),34,10,45,,,,
40,up,хейтспіч,Я вб'ю всіх богів,40,26,20,,,,
41,down,Qaqarotto,Azovstal,37,11,21,,,,
42,down,Sx1nxwy,Show Me the Will,41,19,23,,,,
43,down,Isolate.exe,Crystals,32,9,47,,,,
44,down,Pslmrk,Ales,39,37,7,,,,
45,down,ONIMXRU & SMITHMANE,SHADOW,44,32,19,,,,
46,up,ZODIVK,Devil Eyes,48,20,46,,,,
47,down,Röyksopp,Here She Comes Again,46,22,127,,,,
48,up,The Cinematic Orchestra,To Build a Home,52,22,96,,,,
49,down,Röyksopp,Don't Go,38,5,63,,,,
50,down,Thekomakoma,Сонечко,36,13,15,,,,
51,down,Grimes,Genesis,49,23,35,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,15,43,,,,
53,down,The Prodigy,Breathe,50,13,164,,,,
54,up,Sidewalks and Skeletons,Goth,61,24,45,,,,
55,down,M83,Midnight City,54,15,167,,,,
56,up,Portishead,Glory Box,64,7,31,,,,
57,up,MoonDeity,WAKE UP!,70,20,6,,,,
58,up,Blue Foundation,Eyes On Fire,58,12,166,,,,
59,down,Ofenbach,Be Mine,53,13,155,,,,
60,down,Moby,Natural Blues,56,31,73,,,,
61,down,C-Block,So Strung Out (The Distance & Riddick Edit),60,39,30,,,,
62,down,M.I.A.,Paper Planes,57,12,166,,,,
63,down,Fred again..,Jungle,62,56,19,,,,
64,down,Pham,Movements (feat. Yung Fusion),63,3,165,,,,
65,down,MUPP & SADFRIENDD,vendetta!,59,15,33,,,,
66,up,breathe.,Are You All Good?,77,9,149,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,51,25,131,,,,
68,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),55,8,35,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,67,5,93,,,,
70,up,Kina,Get You the Moon (feat. Snøw),73,1,167,,,,
71,down,Die Antwoord,Enter the Ninja,45,45,5,,,,
72,down,RÜFÜS DU SOL,On My Knees,71,11,61,,,,
73,down,The Prodigy,Smack My Bitch Up,65,20,158,,,,
74,up,Else,Paris,78,5,119,,,,
75,up,Seekae,Test & Recognise (Flume Re-work),75,8,158,,,,
76,down,Kordhell,MURDER PLOT,74,41,5,,,,
77,up,Chico,Макдалина,82,77,3,,,,
78,down,Empire of the Sun,We Are the People,72,4,11,,,,
79,up,Лінія Маннергейма,Озеро (feat. Фагот),79,44,7,,,,
80,up,The Blaze,Territory,81,14,145,,,,
81,up,Ofdream,Thelema,86,30,70,,,,
82,down,ONUKA,Misto,68,21,58,,,,
83,-,Kordhell,LAND OF FIRE,-,79,6,,,,
84,down,INTERWORLD,METAMORPHOSIS 2,69,37,9,,,,
85,-,Pharmacist,OVERDO$E,-,32,22,,,,
86,-,Lowx,Excused,-,22,1,,,,
87,up,Kordhell,Scopin,96,87,2,,,,
88,-,Prana Flow,Avoid,-,88,1,,,,
89,-,Sevdaliza,Human,-,11,124,,,,
90,down,TAKTSTÖRER,141 Schneeschieber,84,71,6,,,,
91,down,Kavinsky,Nightcall,88,11,163,,,,
92,down,Niteboi,U.,89,42,18,,,,
93,up,Portwave,Shadow Lady,94,20,98,,,,
94,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,66,60,7,,,,
95,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,18,,,,
96,up,plenka,Nightmare,97,15,97,,,,
97,down,Гордій Старух,Дубе,85,32,38,,,,
98,-,Empire of the Sun,Walking On a Dream,-,10,81,,,,
99,down,M.I.A.,Bad Girls,93,10,85,,,,
100,-,Hensonn,Antarctica,-,100,1,,,,
