Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Watsebha,No Troubles,1,1,9,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,194,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,10,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,89,,,,
5,down,Ash & Naila,Sing It Back,4,1,38,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,6,5,120,,,,
7,up,Duke Dumont,Ocean Drive,9,4,194,,,,
8,up,Shouse,Love Tonight,8,1,194,,,,
9,down,Kordhell,Murder In My Mind,7,3,71,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,194,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,194,,,,
12,down,Dxrk ダーク,RAVE,11,2,68,,,,
13,up,Андрій Хливнюк & Kiyany,Ой у лузі,13,3,65,,,,
14,up,Argy,Tataki,15,2,80,,,,
15,down,INTERWORLD,Metamorphosis,14,2,68,,,,
16,up,Watsebha,Balagan,16,11,9,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,9,109,,,,
18,down,INTERWORLD & MoonDeity,One Chance,17,15,6,,,,
19,up,Shouse,Won't Forget You (Edit),19,8,76,,,,
20,up,Go_A,Rusalochki,20,4,6,,,,
21,up,Bicep,Glue,21,6,161,,,,
22,up,Seekae,Test & Recognise (Flume Re-work),38,8,178,,,,
23,up,Shouse,Love Tonight (Edit),26,2,190,,,,
24,down,ba.latskii,Ти так мало говориш,22,5,58,,,,
25,up,Monolink,Return to Oz (ARTBAT Remix),31,4,194,,,,
26,up,MoonDeity,Neon Blade,28,9,60,,,,
27,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),25,21,8,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,14,52,,,,
29,up,MCR-T & horsegiirL,My Barn My Rules,30,23,8,,,,
30,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),34,17,17,,,,
31,down,"akiaura, LONOWN & STM",Sleepwalker,27,25,3,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),32,9,35,,,,
33,up,Clams Casino & Imogen Heap,I'm God,33,18,11,,,,
34,down,dj gummy bear,2 seater (house edit),29,9,8,,,,
35,up,MoonDeity,WAKE UP!,35,20,33,,,,
36,up,Röyksopp,What Else Is There? (Trentemoller Remix),73,36,7,,,,
37,up,Pham,Movements (feat. Yung Fusion),42,3,192,,,,
38,down,Ofenbach,Be Mine,36,13,182,,,,
39,down,Kevin de Vries,Dance with Me,37,30,40,,,,
40,-,Izzamuzzic,lliinnee,-,40,1,,,,
41,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,23,5,4,,,,
42,down,NBSPLV,Downpour,40,4,32,,,,
43,down,The Prodigy,Breathe,39,13,191,,,,
44,up,skyfall beats,seven,49,35,3,,,,
45,up,Röyksopp,Here She Comes Again,51,22,154,,,,
46,up,Kavinsky,Nightcall,55,11,188,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,46,25,158,,,,
48,up,NBSPLV,Lost Soul,72,21,15,,,,
49,up,хейтспіч,Я вб'ю всіх богів,50,26,47,,,,
50,down,DVRST,Close Eyes,41,11,63,,,,
51,up,Skyfall Beats,night vibe,53,19,11,,,,
52,up,Izzamuzzic,Amour,52,14,49,,,,
53,up,The Avener,To Let Myself Go (feat. Ane Brun),54,3,53,,,,
54,up,M83,Midnight City,69,15,193,,,,
55,down,Yef,Искренности,45,9,49,,,,
56,up,Moby,Natural Blues,61,31,100,,,,
57,-,Elly C,Asereje,-,57,1,,,,
58,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,47,10,15,,,,
59,down,Feder,Goodbye (feat. Lyse) [Slow Version],43,36,36,,,,
60,down,breathe.,Are You All Good?,56,9,176,,,,
61,down,The Prodigy,Smack My Bitch Up,57,20,185,,,,
62,up,M.I.A.,Paper Planes,66,12,193,,,,
63,up,"Egzod, Maestro Chives & Neoni",Royalty,63,3,43,,,,
64,up,Sidewalks and Skeletons,Goth,64,24,72,,,,
65,down,Sx1nxwy,Show Me the Will,58,19,50,,,,
66,up,RÜFÜS DU SOL,On My Knees,80,11,88,,,,
67,up,Röyksopp,Don't Go,68,5,90,,,,
68,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),65,5,71,,,,
69,down,влад пиво,Last Summer,62,44,15,,,,
70,down,Anyma & Chris Avantgarde,Eternity,59,36,21,,,,
71,down,msht,OneShot,60,40,3,,,,
72,down,Empire of the Sun,Walking On a Dream,71,10,108,,,,
73,-,Stolen Loops,Проснись,-,44,1,,,,
74,up,Micky,This Is the Life (The Sunnefield Remix),75,7,32,,,,
75,-,ONUKA,PEREMOHA,-,10,5,,,,
76,down,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),74,28,13,,,,
77,up,PLAYAMANE,MIDNIGHT (feat. Nateki),81,10,61,,,,
78,up,Blue Foundation,Eyes On Fire,78,12,193,,,,
79,down,Kaleida,Take Me to the River,70,46,5,,,,
80,-,Róisín Murphy,You Knew,-,35,1,,,,
81,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),79,15,70,,,,
82,up,TWISTED,Worth Nothing,90,8,39,,,,
83,-,Crystal Castles,Empathy,-,9,59,,,,
84,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,51,1,,,,
85,up,ONUKA,Misto,98,21,85,,,,
86,down,Glichery,Sea Of Problems,76,20,11,,,,
87,up,Portishead,Glory Box,93,7,57,,,,
88,down,phonk.me & KIIXSHI,Ghost!,85,63,17,,,,
89,up,C-Block,So Strung Out (The Distance & Riddick Edit),96,39,57,,,,
90,up,Hensonn,Flare,100,18,31,,,,
91,down,Alex Ricellow,Туда сюда,44,37,4,,,,
92,up,plenka,When You Find Me (Bonus Track),92,10,71,,,,
93,down,The Blaze,Territory,84,14,166,,,,
94,down,ONIMXRU & SMITHMANE,SHADOW,87,32,46,,,,
95,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,88,10,42,,,,
96,down,Ghostface Playa,Why Not,91,10,66,,,,
97,down,ARTBAT & Another Life,Breathe In,86,28,6,,,,
98,-,Isolate.exe,Crystals,-,9,68,,,,
99,down,Grimes,Genesis,89,23,62,,,,
100,down,Ofdream,Thelema,67,30,87,,,,
