Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,197,,,,
2,up,Watsebha,No Troubles,2,1,12,,,,
3,up,NBSPLV,The Lost Soul Down,3,3,13,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,92,,,,
5,up,Duke Dumont,Ocean Drive,5,4,197,,,,
6,up,Ash & Naila,Sing It Back,6,1,41,,,,
7,up,Shouse,Love Tonight,7,1,197,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,197,,,,
9,up,Kordhell,Murder In My Mind,9,3,74,,,,
10,down,Hippie Sabotage,Devil Eyes,8,1,197,,,,
11,up,Dxrk ダーク,RAVE,11,2,71,,,,
12,up,Argy,Tataki,12,2,83,,,,
13,up,INTERWORLD,Metamorphosis,15,2,71,,,,
14,down,Андрій Хливнюк & Kiyany,Ой у лузі,13,3,68,,,,
15,up,INTERWORLD & MoonDeity,One Chance,19,15,9,,,,
16,up,Watsebha,Balagan,18,11,12,,,,
17,up,Die Antwoord,Cookie Thumper!,17,17,19,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,9,112,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,16,5,123,,,,
20,up,Shouse,Won't Forget You (Edit),21,8,79,,,,
21,up,Bicep,Glue,22,6,164,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),25,4,197,,,,
23,up,Clams Casino & Imogen Heap,I'm God,29,18,14,,,,
24,up,Shouse,Love Tonight (Edit),24,2,193,,,,
25,up,MoonDeity,Neon Blade,26,9,63,,,,
26,up,ba.latskii,Ти так мало говориш,27,5,61,,,,
27,up,NBSPLV,Lost Soul,35,21,18,,,,
28,up,Skyfall Beats,night vibe,37,19,14,,,,
29,up,Kavinsky,Nightcall,38,11,191,,,,
30,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),23,21,11,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,14,55,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),32,9,38,,,,
33,down,dj gummy bear,2 seater (house edit),30,9,11,,,,
34,down,Roland Orban,НЕ ДАВАЛА (feat. SanMia),28,28,3,,,,
35,up,Ofenbach,Be Mine,42,13,185,,,,
36,up,Go_A,Rusalochki,36,4,9,,,,
37,down,"akiaura, LONOWN & STM",Sleepwalker,34,25,6,,,,
38,down,Seekae,Test & Recognise (Flume Re-work),31,8,181,,,,
39,up,VOJ & Narvent,Memory Reboot,71,16,4,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,45,25,161,,,,
41,down,skyfall beats,seven,39,35,6,,,,
42,up,FindMyName,Easy To Love You,44,42,2,,,,
43,down,MoonDeity,WAKE UP!,41,20,36,,,,
44,up,Kevin de Vries,Dance with Me,51,30,43,,,,
45,up,The Prodigy,Breathe,48,13,194,,,,
46,up,Kaleida,Take Me to the River,46,46,8,,,,
47,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),43,17,20,,,,
48,up,Röyksopp,Here She Comes Again,50,22,157,,,,
49,down,M.I.A.,Paper Planes,47,12,196,,,,
50,up,Nia Archives,Bad Gyalz,87,50,2,,,,
51,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,59,51,4,,,,
52,down,хейтспіч,Я вб'ю всіх богів,49,26,50,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,53,3,46,,,,
54,down,M83,Midnight City,52,15,196,,,,
55,up,Moby,Natural Blues,56,31,103,,,,
56,up,The Prodigy,Smack My Bitch Up,58,20,188,,,,
57,up,NBSPLV,Downpour,57,4,35,,,,
58,up,DVRST,Close Eyes,60,11,66,,,,
59,up,Röyksopp,Don't Go,65,5,93,,,,
60,up,Izzamuzzic,Amour,64,14,52,,,,
61,down,Pham,Movements (feat. Yung Fusion),55,3,195,,,,
62,up,RÜFÜS DU SOL,On My Knees,68,11,91,,,,
63,-,danjerr,Moments,-,56,1,,,,
64,up,Portishead,Glory Box,90,7,59,,,,
65,up,TENDER,Violence,89,4,13,,,,
66,down,The Avener,To Let Myself Go (feat. Ane Brun),62,3,56,,,,
67,up,breathe.,Are You All Good?,67,9,179,,,,
68,up,LXNGVX,Yum Yum (Slowed),69,52,3,,,,
69,down,Yef,Искренности,63,9,52,,,,
70,-,DR MØB,Kami,-,70,2,,,,
71,up,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,73,10,18,,,,
72,down,Izzamuzzic,lliinnee,66,40,4,,,,
73,down,Sx1nxwy,Show Me the Will,72,19,53,,,,
74,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),74,5,74,,,,
75,down,Sidewalks and Skeletons,Goth,70,24,75,,,,
76,up,Blue Foundation,Eyes On Fire,94,12,195,,,,
77,up,Rap&Vogue,C'est Bon,88,77,2,,,,
78,up,plenka,When You Find Me (Bonus Track),85,10,73,,,,
79,down,Anyma & Chris Avantgarde,Eternity,75,36,24,,,,
80,-,Fred again.. & Obongjayar,adore u,-,18,1,,,,
81,down,Ofdream,Thelema,80,30,90,,,,
82,-,Dream Chaos & Della,Supergirl,-,28,2,,,,
83,down,Stolen Loops,Проснись,54,44,4,,,,
84,-,The Blaze,Territory,-,14,167,,,,
85,up,Elly C,Asereje,93,57,4,,,,
86,-,TECHNO N TEQUILLA,Ferrari Horses (Techno),-,86,1,,,,
87,down,A. Sergeyev & Jaskaz,Там Где Рассвет,40,40,3,,,,
88,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),82,15,73,,,,
89,down,msht,OneShot,84,40,6,,,,
90,up,Kina,Get You the Moon (feat. Snøw),92,1,193,,,,
91,down,Empire of the Sun,Walking On a Dream,77,10,111,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,33,55,,,,
93,down,C-Block,So Strung Out (The Distance & Riddick Edit),91,39,59,,,,
94,down,LXNGVX,Yum Yum,81,81,3,,,,
95,down,Röyksopp,What Else Is There? (Trentemoller Remix),61,36,10,,,,
96,up,Grimes,Genesis,100,23,64,,,,
97,down,TWISTED,Worth Nothing,79,8,42,,,,
98,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,10,63,,,,
99,-,Jayda G,When She Dance (David Ariza Club Edit),-,81,1,,,,
100,-,The Prodigy,Omen,-,34,83,,,,
