Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella & Yellow Claw,Rewind,16,1,2,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,12,50,2020-05-03,29,2020-05-17
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,12,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,1,10,86,2020-06-07,80,2020-07-05
5,down,Jax Jones & Ella Henderson,This Is Real,3,3,9,,,,
6,up,アヴィーチー,Wake Me Up,8,2,37,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,2,37,,,,
8,down,Hundred Twenty,HandClap,7,1,23,,,,
9,up,Heux,Headstart 2019,25,9,12,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),17,2,37,,,,
11,up,Avicii,The Nights,18,1,37,,,,
12,up,Kygo & Kim Petras,Broken Glass,14,5,8,,,,
13,down,Avicii,Waiting For Love,12,1,37,,,,
14,up,Alan Walker,Faded,19,2,37,,,,
15,down,KSUKE,Contradiction (feat. Tyler Carter),13,13,3,,,,
16,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],5,1,24,,,,
17,up,Alan Walker,The Spectre,26,4,37,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,37,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),29,6,3,99,2020-07-26,16,2020-09-20
20,up,Avicii,SOS (feat. Aloe Blacc),22,2,37,,,,
21,up,Zedd & Alessia Cara,Stay,38,6,37,,,,
22,up,Avicii,Heaven,64,17,37,84,2019-10-06,84,2019-10-06
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,5,37,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),32,4,37,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,35,,,,
26,down,ROCKETMAN,どうにかなりそう feat. トミタ栞,9,3,3,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),30,9,37,,,,
28,down,Marshmello,Alone,27,13,37,,,,
29,up,nomico,Bad Apple!! feat.nomico,33,3,35,,,,
30,down,Vicetone & Tony Igy,Astronomia,23,1,17,99,2020-04-05,44,2020-04-12
31,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),44,31,2,,,,
32,down,スーパークレイジー君,てんてんむし,11,6,4,,,,
33,up,Heux,Ted 2018 (feat. Moberg),47,33,7,,,,
34,down,nomico,Bad Apple!! feat.nomico,24,3,11,,,,
35,up,Marshmello & Bastille,Happier,37,16,37,74,2019-10-06,74,2019-10-06
36,up,SAINt JHN,Roses (Imanbek Remix),40,21,14,97,2020-01-12,7,2020-05-10
37,down,TheFatRat,Unity,36,6,37,,,,
38,down,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,37,,,,
39,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],20,1,4,,,,
40,down,Jamiroquai,Virtual Insanity,35,2,37,,,,
41,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),21,3,6,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),34,14,37,,,,
43,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),41,9,8,,,,
44,up,t+pazolite,Tempestissimo,45,16,6,,,,
45,up,Avicii,Without You (feat. Sandro Cavazza),50,20,36,,,,
46,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,46,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,20,35,,,,
48,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,20,1,,,,
49,up,Deorro & Chris Brown,Five More Hours,61,17,19,,,,
50,-,嘉們,Wow! SAKA! MoooveMent!!,-,50,1,,,,
51,down,TheFatRat,Fly Away (feat. Anjulie),42,16,29,,,,
52,up,surf mesa,Ily,74,22,14,63,2020-04-19,18,2020-07-12
53,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],62,15,28,,,,
54,up,NIKO,NIGHT OF FIRE,70,18,19,,,,
55,-,W&W,Comin' to Getcha,-,55,1,,,,
56,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,59,9,33,,,,
57,-,DIVELA,Burning!! (feat. 初音ミク),-,57,1,,,,
58,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,27,,,,
59,-,Kygo & Sasha Sloan,I'll Wait,-,1,13,82,2020-04-05,42,2020-04-12
60,up,Niko,Night of Fire (エクステンディッド),79,6,11,,,,
61,up,Tony Igy,Astronomia,63,7,16,,,,
62,up,Martin Garrix,Animals,75,39,18,,,,
63,down,TheFatRat,Monody (feat. Laura Brehm),56,14,35,,,,
64,up,PSYQUI,Don't you want me (feat. Such),83,25,33,,,,
65,up,Topic,Breaking Me (feat. A7S),96,56,6,94,2020-03-01,8,2020-08-16
66,-,R3HAB & Winona Oak,Thinking About You,-,66,1,,,,
67,down,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],6,6,3,,,,
68,down,Stephan F,Astronomia 2K19 (Radio Edit),49,28,9,,,,
69,-,t+pazolite,Hanavision,-,69,1,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,1,,,,
71,-,Darude,Sandstorm (Radio Edit),-,16,13,,,,
72,up,Different Heaven & Eh!de,My Heart,82,42,18,,,,
73,-,Nicolash Costa,I See You,-,73,1,,,,
74,down,Martin Garrix,Higher Ground (feat. John Martin),46,4,10,,,,
75,-,DEAMN,Seventeen,-,75,1,,,,
76,-,Zedd & Elley Duhé,Happy Now,-,56,1,,,,
77,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,14,,,,
78,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,31,,,,
79,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,79,1,,,,
80,-,Jonas Blue,Mama (feat. William Singe),-,32,28,,,,
81,up,AmPm,プリズム feat.みゆな,88,31,14,,,,
82,up,Marshmello,Silence (feat. Khalid),95,82,2,,,,
83,-,Razihel,Love U,-,27,7,,,,
84,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,84,1,,,,
85,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,20,3,,,,
86,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),90,25,6,,,,
87,-,핑크판타지,그림자,-,87,1,,,,
88,-,RUQOA,With You (feat. SHION),-,88,1,,,,
89,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,53,8,8,,,,
90,-,DG812,Summer,-,90,1,,,,
91,down,Daft Punk,One More Time,76,2,19,,,,
92,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,16,,,,
93,up,David Guetta,Titanium (feat. Sia),100,23,26,,,,
94,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),65,3,36,,,,
95,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,9,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,21,15,,,,
97,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,35,29,,,,
98,-,Calvin Harris,Summer,-,40,4,,,,
99,down,アヴィーチー,Hey Brother,68,29,34,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,14,34,,,,
