Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,17,,,,
2,-,DAVID DIMA,BAD LOVE,-,2,1,,,,
3,up,Cascada,Everytime We Touch (Radio Edit),10,1,41,,,,
4,-,Franny J.,Until The End (feat. Sergio Ochoa) [Radio Edit],-,4,1,,,,
5,up,Avicii,The Nights,6,1,214,,,,
6,down,iamSHUM,"Hello, Again～昔からある場所～",3,3,6,,,,
7,down,Jamiroquai,Virtual Insanity,5,2,214,,,,
8,down,Avicii,Waiting For Love,7,1,214,,,,
9,down,アヴィーチー,Wake Me Up,8,2,214,,,,
10,up,Kenya Grace,Strangers,15,4,15,,,,
11,-,DERRECK SIMONS,BE MY QUEEN,-,11,1,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),34,2,214,,,,
13,up,HOTBLADE,Face Down,14,1,6,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,214,,,,
15,down,DEAMN,Weekend,2,2,7,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,16,1,68,,,,
17,up,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],26,17,3,,,,
18,up,Fly Project,Toca Toca (Radio Edit),19,1,45,,,,
19,up,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),24,2,20,,,,
20,down,Lakim,A Pimp Named Slickback,11,4,9,,,,
21,down,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,214,,,,
22,-,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,-,7,1,,,,
23,up,PSY,That That (prod. & feat. SUGA of BTS),28,5,21,,,,
24,-,Eliza Rose & Calvin Harris,Body Moving,-,24,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,214,,,,
26,down,VINAI & SCNDL,Frontier (Extended Mix),9,1,80,,,,
27,down,Niko,Night of Fire (エクステンディッド),23,6,174,,,,
28,-,Alan Walker & Daya,Heart over Mind,-,16,4,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,3,,,,
30,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,27,1,74,,,,
31,down,Orangestar,Surges,12,1,120,,,,
32,up,ALAN SHIRAHAMA,Unstoppable,41,32,3,,,,
33,up,Daft Punk,One More Time,48,2,157,,,,
34,down,Martin Tungevaag,Wicked Wonderland,31,10,156,,,,
35,up,nomico,Bad Apple!! feat.nomico,54,3,187,,,,
36,-,天才凡人,KILLER TUNE,-,36,1,,,,
37,-,FZMZ & Kordhell,BROKEN GAMES (Remix),-,37,1,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),87,4,167,,,,
39,up,Marshmello,Alone,68,13,200,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,69,,,,
41,up,"TWOPILOTS, AALLAR & Che'Nelle",Tell Me You Love Me,63,41,2,,,,
42,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),36,12,178,,,,
43,-,picco,夢想ファンタジー (feat. 藍月なくる),-,43,1,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,185,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,55,10,156,,,,
46,-,Alice Peralta,PRIORITY (MOONiN Remix),-,23,1,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),91,2,202,,,,
48,-,ファットボーイ・スリム,Because We Can,-,1,95,,,,
49,-,Jager,BECAUSE OF YOU,-,4,3,,,,
50,-,Shin Sakiura & Shinichi Osawa,Blue Bird feat. Maika Loubté (Shinichi Osawa Remix),-,50,1,,,,
51,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,3,8,,,,
52,down,DEAMN,Rendezvous,17,17,17,,,,
53,-,Leslie Parrish,King of the Century,-,3,5,,,,
54,down,Jo Ju-Bong,할 말이 없네,51,26,2,,,,
55,up,TheFatRat,Monody (feat. Laura Brehm),97,14,147,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),39,9,212,,,,
57,up,Frizk,All My Fellas,75,57,4,,,,
58,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,19,,,,
59,-,"Alan Walker, JVKE & YUQI",Fire!,-,17,1,,,,
60,down,Pascal Letoublon,Friendships,40,6,123,,,,
61,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,79,,,,
62,-,TheFatRat,Unity,-,6,193,,,,
63,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,35,9,195,,,,
64,-,Underworld & KETTAMA,g-town euphoria (luna) [edit],-,64,1,,,,
65,down,David Guetta,Titanium (feat. Sia),56,23,133,,,,
66,-,Razihel,Love U,-,27,56,,,,
67,down,SHOJIN DANCE LABO MUSIC PROJECT,Merry Celebration Christmas,30,30,2,,,,
68,down,GO2,HOT HOT RACIN' CAR,25,6,3,,,,
69,down,Max Coveri,RUNNING IN THE 90'S,57,10,120,,,,
70,down,globe,FREEDOM (global Extended Mix),32,24,8,,,,
71,-,Kenya Grace,Paris,-,71,1,,,,
72,down,HIROOMI TOSAKA,DIAMOND SUNSET,66,54,6,,,,
73,down,banvox,Watch Me,50,8,25,,,,
74,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,61,24,128,,,,
75,-,Jay Park,Why,-,75,2,,,,
76,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,52,34,6,,,,
77,down,Avicii,Heaven,60,17,137,84,2019-10-06,84,2019-10-06
78,down,Alan Walker,Faded,38,2,214,,,,
79,-,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),-,79,1,,,,
80,-,The Knocks & Sofi Tukker,One On One,-,80,1,,,,
81,down,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,42,17,19,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,8,204,,,,
83,-,David Guetta,2U (feat. Justin Bieber),-,45,14,,,,
84,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,129,,,,
85,up,さくらみこ,花月ノ夢,90,1,64,,,,
86,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,94,22,97,,,,
87,-,KEN BLAST,When The Sun Goes Down (Extended Mix),-,87,1,,,,
88,down,Project X,Toca Toca,77,1,35,,,,
89,-,社築,BlackFlagBreaker!!,-,1,28,,,,
90,down,Darude,Sandstorm (Radio Edit),43,16,131,,,,
91,down,Alan Walker,The Spectre,21,4,214,,,,
92,down,Deemo,THE SPIRIT OF THE NIGHT(FULL MIX VERSION),67,3,5,,,,
93,down,Repezen Foxx,Battle Battle,29,29,2,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,9,,,,
95,-,Nathalie,HEARTBEAT,-,67,6,,,,
96,-,Marko Polo,SPEEDY SPEED BOY,-,67,4,,,,
97,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,29,,,,
98,down,Dave Rodgers,SPACE BOY,65,28,53,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,54,,,,
100,-,DREAM FIGHTERS,ARE YOU READY TO FLY (EXTENDED ver.),-,14,5,,,,
