Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & OneRepublic,You Were Loved,5,1,2,,,,
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,51,,,,
3,up,Avicii,The Nights,3,1,127,,,,
4,up,アヴィーチー,Wake Me Up,8,2,127,,,,
5,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,127,,,,
7,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],9,7,8,,,,
8,up,Avicii,Waiting For Love,15,1,127,,,,
9,-,iamSHUM,原石,-,9,1,,,,
10,up,Alan Walker,The Spectre,22,4,127,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,2,127,,,,
12,up,Alan Walker,Faded,17,2,127,,,,
13,up,Clean Bandit,Everything But You (feat. A7S),19,1,8,,,,
14,down,Alesso & Sentinel,Only You,4,4,3,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,1,4,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,127,,,,
17,down,Disclosure & RAYE,Waterfall,6,6,3,,,,
18,down,"Mabel, Jax Jones & Galantis",Good Luck,10,4,4,,,,
19,down,Orangestar,Surges,18,1,33,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),26,14,126,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),51,21,24,,,,
22,up,nomico,Bad Apple!! feat.nomico,25,3,101,,,,
23,down,Shishiro Botan,Lioness’ Pride,13,1,29,,,,
24,up,Cheat Codes,Payback (feat. Icona Pop),99,2,6,,,,
25,up,Alesso & Katy Perry,When I'm Gone,30,1,15,,,,
26,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,26,1,,,,
27,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),31,27,2,,,,
28,up,Becky Hill & Galantis,Run,37,2,7,,,,
29,up,TheFatRat,Unity,56,6,126,,,,
30,down,Zedd & Alessia Cara,Stay,23,6,127,,,,
31,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),43,1,71,,,,
32,-,Martin Garrix & Brooks,Quantum,-,32,1,,,,
33,up,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,127,,,,
34,up,Cascada,Everytime We Touch (Radio Edit),50,1,12,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),55,9,127,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,121,,,,
37,down,Lucas & Steve & MARF,Give Me Your Love,27,27,2,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,5,122,,,,
39,-,R3HAB,My Pony,-,39,1,,,,
40,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,1,14,,,,
41,down,Martin Garrix & Zedd,Follow,2,2,3,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,10,111,,,,
43,down,Hakos Baelz,Play Dice!,20,3,6,,,,
44,-,New Schooler,The Chain,-,44,1,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,20,117,,,,
46,-,PAX JAPONICA GROOVE,Fantasia,-,46,1,,,,
47,-,Nightcore Lunatics,We Don't Sleep At Night,-,47,1,,,,
48,down,Jamiroquai,Virtual Insanity,16,2,127,,,,
49,down,さくらみこ,花月ノ夢,32,1,29,,,,
50,down,Alexandra Stan,Bad At Hating You,21,21,3,,,,
51,-,シニータ,Toy Boy,-,17,1,,,,
52,up,Diplo & Miguel,Don’t Forget My Love,53,34,8,,,,
53,-,TrySail,ごまかし (Aiobahn Remix) - SACRA BEATS Singles,-,53,1,,,,
54,-,PAX JAPONICA GROOVE,Inscape,-,54,1,,,,
55,-,フロクロ,ロスト・デリュージョン,-,55,1,,,,
56,up,ファットボーイ・スリム,Because We Can,64,1,60,,,,
57,-,BoA,DO THE MOTION,-,43,1,,,,
58,up,Daft Punk,One More Time,86,2,92,,,,
59,-,Cascada,Bad Boy,-,19,29,,,,
60,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,63,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,91,,,,
62,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,55,,,,
63,-,Marshmello & Bastille,Happier,-,16,105,74,2019-10-06,74,2019-10-06
64,-,Kisch & Laura Davie,Light,-,6,1,,,,
65,-,TheFatRat,Time Lapse,-,45,17,,,,
66,up,TheFatRat,Fly Away (feat. Anjulie),85,16,98,,,,
67,-,Sigala,Melody,-,2,10,,,,
68,down,Martin Garrix & Mesto,Limitless,24,24,2,,,,
69,-,Aiobahn,Set You Free,-,69,1,,,,
70,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,26,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),47,2,124,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,69,3,,,,
73,down,Niko,Night of Fire (エクステンディッド),38,6,89,,,,
74,-,Pascal Letoublon,Friendships,-,6,58,,,,
75,-,Martin Garrix & Vluarr,Reboot,-,75,1,,,,
76,-,Sushy,Jumpin' Up (Jump) [Radio Edit],-,2,1,,,,
77,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,60,3,39,,,,
78,-,Thomas Gold & Kosling ft.Matthew Steeper,Wildest Dream,-,78,1,,,,
79,-,Marshmello,Alone,-,13,123,,,,
80,down,Interupt,Power (In Your Soul) [feat. Luna LePage],40,1,35,,,,
81,-,Axol & Alex Skrindo,You,-,66,7,,,,
82,-,David Guetta,Titanium (feat. Sia),-,23,79,,,,
83,up,Tiësto & Ava Max,The Motto,98,2,21,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,116,,,,
85,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,42,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),87,20,118,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,113,,,,
88,down,VINAI & SCNDL,Frontier (Extended Mix),80,1,20,,,,
89,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),77,12,105,,,,
90,-,KEN BLAST,THE TOP,-,32,23,,,,
91,-,アヴィーチー,Dear Boy,-,42,45,,,,
92,down,"DJ モナキング, DJフミヤ & BRAVEZ",POINT YOUR HEART (feat. ぽにょ皇子),34,34,2,,,,
93,-,Martin Garrix & Troye Sivan,There for You,-,54,9,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,21,22,,,,
95,down,Steve Aoki,Waste It on Me (feat. BTS),45,3,63,,,,
96,-,Becky Hill & David Guetta,Remember,-,45,5,,,,
97,-,フロクロ,ただ選択があった,-,97,1,,,,
98,-,Jonas Blue,Mama (feat. William Singe),-,32,60,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,8,,,,
100,-,Sushy,Jumpin’Up (Jump),-,64,2,,,,
