Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GO 2,Spitfire (エクステンディッドミックス),-,1,1,,,,
2,up,Cascada,Everytime We Touch (Radio Edit),3,1,42,,,,
3,down,AKMU,Love Lee,1,1,18,,,,
4,-,ROCKY,Christmas Dance,-,4,1,,,,
5,-,Nissy(西島隆弘),When You Were Mine (Cheat Codes Remix),-,5,1,,,,
6,up,アヴィーチー,Wake Me Up,9,2,215,,,,
7,up,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,22,7,2,,,,
8,down,Jamiroquai,Virtual Insanity,7,2,215,,,,
9,down,DAVID DIMA,BAD LOVE,2,2,2,,,,
10,down,iamSHUM,"Hello, Again～昔からある場所～",6,3,7,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,2,215,,,,
12,down,Avicii,The Nights,5,1,215,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,215,,,,
14,down,Franny J.,Until The End (feat. Sergio Ochoa) [Radio Edit],4,4,2,,,,
15,up,VINAI & SCNDL,Frontier (Extended Mix),26,1,81,,,,
16,-,Snowk,Bubble (feat. Aile The Shota),-,16,1,,,,
17,up,"Alan Walker, JVKE & YUQI",Fire!,59,17,2,,,,
18,down,Blasterjaxx & Timmy Trumpet,Narco,16,1,69,,,,
19,down,Avicii,Waiting For Love,8,1,215,,,,
20,down,DEAMN,Weekend,15,2,8,,,,
21,up,Alan Walker,Faded,78,2,215,,,,
22,down,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],17,17,4,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),14,2,215,,,,
24,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,63,9,196,,,,
25,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,30,1,75,,,,
26,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),19,2,21,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,70,,,,
28,down,Niko,Night of Fire (エクステンディッド),27,6,175,,,,
29,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,81,17,20,,,,
30,up,GO2,HOT HOT RACIN' CAR,68,6,4,,,,
31,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),42,12,179,,,,
32,up,Alan Walker,The Spectre,91,4,215,,,,
33,down,Kenya Grace,Strangers,10,4,16,,,,
34,-,Sunstroke Project & Olia Tira,Run Away,-,34,1,,,,
35,-,Zedd & Alessia Cara,Stay,-,6,211,,,,
36,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,1,,,,
37,down,HOTBLADE,Face Down,13,1,7,,,,
38,-,Galantis & Neon Trees,Dreamteam,-,3,6,,,,
39,-,Dave Rodgers,SPACE BOY feat. MOTSU,-,32,2,,,,
40,-,Galantis & Hook N Sling,Love On Me,-,36,5,,,,
41,down,Lakim,A Pimp Named Slickback,20,4,10,,,,
42,down,Fly Project,Toca Toca (Radio Edit),18,1,46,,,,
43,up,Leslie Parrish,King of the Century,53,3,6,,,,
44,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,10,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),56,9,213,,,,
46,down,Orangestar,Surges,31,1,121,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),38,4,168,,,,
48,down,PSY,That That (prod. & feat. SUGA of BTS),23,5,22,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),47,2,203,,,,
50,down,DERRECK SIMONS,BE MY QUEEN,11,11,2,,,,
51,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,12,,,,
52,down,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,215,,,,
53,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,20,,,,
54,down,Marshmello,Alone,39,13,201,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,183,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,8,205,,,,
57,down,nomico,Bad Apple!! feat.nomico,35,3,188,,,,
58,-,NIKO,NIGHT OF FIRE,-,18,26,,,,
59,-,KO3,Sinking,-,59,1,,,,
60,down,Jager,BECAUSE OF YOU,49,4,4,,,,
61,-,BEAUZ & Dallas,Outerspace,-,13,1,,,,
62,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,12,,,,
63,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,34,,,,
64,up,Darude,Sandstorm (Radio Edit),90,16,132,,,,
65,-,nomico,Bad Apple!! feat.nomico,-,5,11,,,,
66,-,縁,ユノクニ(緣志2023),-,66,1,,,,
67,-,DYGO,Ritmo Whistle,-,67,1,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,186,,,,
69,-,Avicii,Levels (Radio Edit),-,46,42,,,,
70,down,Alan Walker & Daya,Heart over Mind,28,16,5,,,,
71,down,DEAMN,Rendezvous,52,17,18,,,,
72,-,DEAMN,Universe,-,72,1,,,,
73,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,28,,,,
74,-,Adan Marcelo,Salsa Tequila (Cover),-,35,1,,,,
75,-,Nicola Fasano & Alex Guesta,Another Round (feat. モホンビ & ピットブル) [Radio Edit],-,28,1,,,,
76,down,Daft Punk,One More Time,33,2,158,,,,
77,down,Jo Ju-Bong,할 말이 없네,54,26,3,,,,
78,-,Killer Princess,Rain On Me (Dance Remix) [Cover],-,40,1,,,,
79,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,26,8,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,62,,,,
81,down,David Guetta,Titanium (feat. Sia),65,23,134,,,,
82,-,Gaiyu,Japanese Phonk Yami,-,82,1,,,,
83,down,TheFatRat,Unity,62,6,194,,,,
84,-,Q;indivi Starring Rin Oikawa,Christmas Eve - クリスマス・イブ,-,84,1,,,,
85,-,CHERRY,"ANYWAY, ANYMORE",-,4,4,,,,
86,-,Mariano Mancini,Reborn,-,86,1,,,,
87,-,"L.A.R.5, Nicco & Jai Matt",Tropical Love (DJ Gollum feat. DJ Cap Radio Edit) [L.A.R.5 vs. NICCO & Jai Matt],-,41,1,,,,
88,-,Cascada,Bad Boy,-,19,45,,,,
89,-,TheFatRat,Fly Away (feat. Anjulie),-,16,119,,,,
90,-,the telephones,Keep on Dancing!!!,-,81,1,,,,
91,down,HIROOMI TOSAKA,DIAMOND SUNSET,72,54,7,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,28,,,,
93,down,Max Coveri,RUNNING IN THE 90'S,69,10,121,,,,
94,up,Dave Rodgers,SPACE BOY,98,28,54,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,86,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,45,9,,,,
97,-,Avicii,The Days,-,28,83,,,,
98,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,74,24,129,,,,
99,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,86,22,98,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,1,128,,,,
