Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さくらみこ,花月ノ夢,34,1,2,,,,
2,down,Orangestar,Surges,1,1,2,,,,
3,-,ASTRO,ALIVE,-,3,1,,,,
4,up,Steve Aoki,Waste It on Me (feat. BTS),84,3,37,,,,
5,up,Sigala & Rita Ora,You for Me,6,1,10,,,,
6,up,Avicii,The Nights,7,1,96,,,,
7,down,nomico,Bad Apple!! feat.nomico,3,3,70,,,,
8,down,Shishiro Botan,Lioness’ Pride,5,1,4,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,96,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,7,25,,,,
11,down,アヴィーチー,Wake Me Up,8,2,96,,,,
12,down,PKCZ(R),煩悩解放運動,4,4,2,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,2,96,,,,
14,down,Nachi,"Against, Perfect Cherry Blossom.",2,2,3,,,,
15,up,Interupt,Power (In Your Soul) [feat. Luna LePage],26,1,6,,,,
16,down,Zedd & Alessia Cara,Stay,13,6,96,,,,
17,down,Avicii,Waiting For Love,9,1,96,,,,
18,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),12,1,40,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,96,,,,
20,up,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,96,,,,
21,up,Alan Walker,Faded,25,2,96,,,,
22,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,19,3,,,,
23,up,Alan Walker,The Spectre,35,4,96,,,,
24,up,Hundred Twenty,HandClap,73,1,77,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),46,20,91,,,,
26,down,そーいち,It's A Whole World,23,1,17,,,,
27,up,Marshmello,Alone,58,13,95,,,,
28,down,ピノキオピー,ラヴィット,24,4,32,,,,
29,down,Daft Punk,One More Time,21,2,64,,,,
30,down,Pascal Letoublon,Friendships,28,6,32,,,,
31,up,TheFatRat,Unity,31,6,95,,,,
32,down,Repezen Foxx,J (Cover),15,15,3,,,,
33,down,Jamiroquai,Virtual Insanity,16,2,96,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),27,9,96,,,,
35,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),41,12,78,,,,
36,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,36,1,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,42,8,4,,,,
38,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),30,20,4,,,,
39,-,KANA-BOON & TOKYO MACHINE,シルエット (TOKYO MACHINE Remix) - Sakura Chill Beats Singles,-,36,1,,,,
40,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],19,1,83,,,,
41,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,93,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,10,86,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,90,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,14,91,,,,
45,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),32,2,21,,,,
46,down,"Never Sleeps, アフロジャック & Chico Rose",You Got The Love (Extended Mix),39,39,2,,,,
47,-,Niko,Night of Fire (エクステンディッド),-,6,58,,,,
48,-,ONE N' ONLY,L.O.C.A (PT-BR ver.),-,48,1,,,,
49,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,77,9,82,,,,
50,up,Marshmello & Bastille,Happier,94,16,85,74,2019-10-06,74,2019-10-06
51,down,DiGiTAL WiNG,Paranoia (feat.FN2 & 花たん),40,40,2,,,,
52,-,Max Coveri,RUNNING IN THE 90'S,-,10,30,,,,
53,down,アヴィーチー,Hey Brother,45,29,71,,,,
54,up,Avicii,SOS (feat. Aloe Blacc),97,2,95,,,,
55,down,Alexandra Stan & NERVO,Come Into My World,50,10,5,,,,
56,down,TheFatRat,Monody (feat. Laura Brehm),33,14,90,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,48,,,,
58,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,86,24,48,,,,
59,up,Avicii,Heaven,81,17,75,84,2019-10-06,84,2019-10-06
60,-,Different Heaven & Eh!de,My Heart,-,42,39,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,91,,,,
62,-,ShenlongZ,Morro Den De (Vip Mix),-,62,1,,,,
63,-,LOOΠΔ,So What,-,54,1,85,2020-02-09,85,2020-02-09
64,-,Dave Rodgers,SPACE BOY,-,28,14,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),60,14,95,,,,
66,-,Lou Grant,DON'T STOP THE MUSIC,-,34,19,,,,
67,down,Martin Tungevaag,Wicked Wonderland,36,10,77,,,,
68,up,David Guetta,Titanium (feat. Sia),93,23,63,,,,
69,-,Jacob Tillberg,Ghosts,-,17,11,,,,
70,-,Skrillex,Bangarang (feat. Sirah),-,40,14,,,,
71,-,LMYK,0 (zero) Royal-T Remix,-,71,1,,,,
72,down,Vicetone & Tony Igy,Astronomia,54,1,64,99,2020-04-05,44,2020-04-12
73,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,12,,,,
74,down,Razihel,Love U,70,27,36,,,,
75,-,SUPER★DRAGON,君は1000%,-,3,6,,,,
76,-,Zedd,Clarity (feat. Foxes),-,24,61,,,,
77,-,Meland X Hauken,Tana High 2021,-,4,5,,,,
78,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),76,2,13,81,2021-02-28,39,2021-04-11
79,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,10,3,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,17,35,,,,
81,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),57,7,54,,,,
82,up,"Regard, Troye Sivan & Tate McRae",You,85,8,18,,,,
83,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,90,37,28,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,87,,,,
85,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,77,,,,
86,-,Marshmello & Halsey,Be Kind,-,1,60,50,2020-05-03,29,2020-05-17
87,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,13,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,36,5,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),62,11,74,,,,
90,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,91,22,27,,,,
91,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,20,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,49,3,,,,
93,-,D.M.C with Piano Master,情熱大陸,-,93,1,,,,
94,-,Gryffin & Elley Duhé,Tie Me Down,-,1,23,,,,
95,-,The Chainsmokers,#SELFIE,-,16,3,,,,
96,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],64,15,66,,,,
97,-,Elektronomia,Sky High,-,41,39,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),44,4,93,,,,
99,-,Darude,Sandstorm (Radio Edit),-,16,53,,,,
100,-,Jim Yosef & Anna Yvette,Linked,-,50,10,,,,
