Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,14,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,20,2,2,90,2021-04-04,42,2021-04-18
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,45,,,,
4,-,PKCZ(R),GLAMOROUS,-,1,1,,,,
5,down,Daft Punk,One More Time,3,2,40,,,,
6,up,Alesso & Armin van Buuren,Leave a Little Love,21,6,2,,,,
7,up,Alan Walker & salem ilese,Fake A Smile,9,7,3,,,,
8,up,アヴィーチー,Wake Me Up,8,2,70,,,,
9,down,Jonas Blue & AWA,Something Stupid,6,1,5,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,70,,,,
11,-,Showtek & Sevenn,Pum Pum,-,11,1,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,6,70,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,2,70,,,,
14,up,Avicii,The Nights,14,1,70,,,,
15,down,Avicii,Waiting For Love,12,1,70,,,,
16,up,nomico,Bad Apple!! feat.nomico,39,3,44,,,,
17,up,Hundred Twenty,HandClap,40,1,56,,,,
18,up,Marshmello,Alone,32,13,70,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),51,14,69,,,,
20,down,Alan Walker,Faded,15,2,70,,,,
21,down,Jamiroquai,Virtual Insanity,17,2,70,,,,
22,down,Alan Walker,The Spectre,16,4,70,,,,
23,down,Zedd & Alessia Cara,Stay,13,6,70,,,,
24,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),25,3,7,,,,
25,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),58,7,37,,,,
26,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),56,9,36,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),30,9,70,,,,
28,down,TheFatRat,Unity,24,6,69,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,67,,,,
30,up,Niko,Night of Fire (エクステンディッド),49,6,37,,,,
31,down,Cö shu Nie,give it back (Slushii Remix),28,7,4,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,5,70,,,,
33,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),4,4,3,,,,
34,up,Martin Tungevaag,Wicked Wonderland,50,10,53,,,,
35,down,Porter Robinson,Look at the Sky,27,2,6,,,,
36,up,Daft Punk,Harder Better Faster Stronger,45,36,4,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),19,2,70,,,,
38,down,DJ Genki,Happy… Good day! (feat. ド葛本社),34,2,4,,,,
39,down,Marshmello & Halsey,Be Kind,29,1,44,50,2020-05-03,29,2020-05-17
40,up,ファットボーイ・スリム,Because We Can,55,1,43,,,,
41,down,GOT7,Encore,2,2,3,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,1,72,2021-03-07,18,2021-05-16
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,20,64,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,8,68,,,,
45,-,Don Diablo & JLV,Problems (feat. John K),-,45,1,,,,
46,-,Razihel,Love U,-,27,24,,,,
47,up,Dave Rodgers,SPACE BOY,95,28,6,,,,
48,-,TheFatRat,Fly Away (feat. Anjulie),-,16,59,,,,
49,-,"Chimichanga, DJ SEVEN & TOMOYA",I Wanna Be Your Man (DJ SEVEN&tomoya Remix) [feat. 田口 淳之介],-,49,1,,,,
50,down,Q;indivi Starring Rin Oikawa,Happy Birthday,41,12,70,,,,
51,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,42,,,,
52,up,Avicii,Heaven,81,17,59,84,2019-10-06,84,2019-10-06
53,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],36,1,57,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),69,11,52,,,,
55,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,83,9,59,,,,
56,-,Alan Walker,Spectre,-,35,14,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,1,27,86,2020-06-07,80,2020-07-05
58,up,Pascal Letoublon,Friendships,66,6,8,,,,
59,up,Darude,Sandstorm (Radio Edit),80,16,38,,,,
60,-,Brave Girls,Rollin’,-,1,1,,,,
61,-,浅場佳苗,Fendi,-,61,1,,,,
62,-,Perfume,Magic of Love,-,37,6,,,,
63,down,アヴィーチー,Shame On Me,42,17,12,,,,
64,-,アヴィーチー,Hey Brother,-,29,53,,,,
65,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),43,12,55,,,,
66,-,Jim Yosef & Anna Yvette,Linked,-,50,6,,,,
67,-,Elektronomia,Limitless,-,62,3,,,,
68,-,Alan Walker,Sorry (feat. ISÁK),-,8,5,,,,
69,down,Bek & Wallin & Moberg,Mad Mickey 2017,37,9,11,,,,
70,up,Bluetypes & Kendras,Chernobyl 2017 (Yarirafibeatz Remix),74,70,4,,,,
71,-,Swing Out Sister,Breakout,-,68,2,,,,
72,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),62,3,61,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,52,10,68,,,,
74,-,David Guetta,2U (feat. Justin Bieber),-,45,6,,,,
75,-,David Guetta,Titanium (feat. Sia),-,23,45,,,,
76,down,アヴィーチー,Dear Boy,47,42,27,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),60,4,70,,,,
78,down,SO-SO,Interview 2.0,23,23,2,,,,
79,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,14,67,,,,
80,-,"Hyper Potions, Synthion & MYLK",Maboroshi,-,69,6,,,,
81,down,TheFatRat,Monody (feat. Laura Brehm),64,14,67,,,,
82,down,KSHMR,Around The World (feat. NOUMENN),67,67,2,,,,
83,-,SO-SO,"SARUKANI WARS (feat. Kohey, Rusy & Kaji)",-,20,3,,,,
84,-,Sushy,Jumpin’Up (Jump),-,64,1,,,,
85,-,"Huts, LUNAX & Jerome",Million Years (Jerome Edit),-,85,1,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,32,42,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,88,2,,,,
89,down,Daft Punk,Technologic,31,31,3,,,,
90,down,Pháo,2 Phút Hơn (KAIZ Remix),61,20,9,,,,
91,down,PSYQUI,Don't you want me (feat. Such),68,25,55,,,,
92,down,Daft Punk,Digital Love,18,18,2,,,,
93,-,DJ HAI CENA,Not the One,-,39,4,,,,
94,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),91,25,24,,,,
95,-,Robert Miles,Children (Dream Version),-,69,1,,,,
96,-,PAX JAPONICA GROOVE,Interstellar,-,9,4,,,,
97,down,Max Coveri,RUNNING IN THE 90'S,73,10,17,,,,
98,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,2,,,,
99,down,Elektronomia,Energy,77,39,6,,,,
100,-,Porter Robinson,Something Comforting,-,2,28,,,,
