Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,14,1,2,86,2020-06-07,80,2020-07-05
2,up,Marshmello & Halsey,Be Kind,2,1,4,50,2020-05-03,29,2020-05-17
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,4,,,,
4,up,Martin Garrix,Higher Ground (feat. John Martin),5,4,2,,,,
5,down,Hundred Twenty,HandClap,4,1,15,,,,
6,down,Vicetone & Tony Igy,Astronomia,3,1,9,99,2020-04-05,44,2020-04-12
7,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],7,1,16,,,,
8,up,Cash Cash,Gasoline (feat. Laura White),37,8,2,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,2,29,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,29,,,,
11,down,アヴィーチー,Wake Me Up,6,2,29,,,,
12,up,Avicii,The Nights,13,1,29,,,,
13,down,nomico,Bad Apple!! feat.nomico,12,3,27,,,,
14,down,Kygo & Sasha Sloan,I'll Wait,8,1,8,82,2020-04-05,42,2020-04-12
15,down,Avicii,Waiting For Love,10,1,29,,,,
16,up,Jamiroquai,Virtual Insanity,32,2,29,,,,
17,down,Tony Igy,Astronomia,16,7,8,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,29,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),15,2,29,,,,
20,down,Alan Walker,Faded,11,2,29,,,,
21,down,TheFatRat,Unity,20,6,29,,,,
22,up,Alan Walker,The Spectre,26,4,29,,,,
23,down,Marshmello,Alone,22,13,29,,,,
24,up,Steve Aoki,I Love My Friends (feat. Icona Pop),53,5,8,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,5,29,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,1,9,81,2020-03-29,40,2020-04-05
27,up,Heux,Headstart 2019,36,9,4,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),21,4,29,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza),40,20,29,,,,
30,down,NIKO,NIGHT OF FIRE,27,18,11,,,,
31,up,Marshmello & Bastille,Happier,35,16,29,74,2019-10-06,74,2019-10-06
32,down,Zedd & Alessia Cara,Stay,17,6,29,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,8,27,,,,
34,up,Q;indivi Starring Rin Oikawa,Happy Birthday,38,12,29,,,,
35,up,Niko,Night of Fire (エクステンディッド),42,6,5,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),25,9,29,,,,
37,down,AAAMYYY,HOME,23,23,2,,,,
38,-,lapix,Flamenco House,-,38,1,,,,
39,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),56,3,28,,,,
40,up,Alesso,Midnight (feat. Liam Payne),62,3,7,,,,
41,down,surf mesa,Ily,33,22,6,63,2020-04-19,18,2020-07-12
42,-,Petit Biscuit & Shallou,I Leave Again,-,8,1,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),45,14,27,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),28,14,29,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,50,10,29,,,,
46,up,Avicii,Heaven,48,17,29,84,2019-10-06,84,2019-10-06
47,-,Kygo & Valerie Broussard,The Truth,-,47,1,,,,
48,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),49,48,2,,,,
49,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,26,1,,,,
50,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,51,9,26,,,,
51,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,51,1,,,,
52,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),31,25,10,,,,
53,-,Robin Schulz,In Your Eyes (feat. Alida),-,53,2,95,2020-03-08,54,2020-04-05
54,-,deadmau5 & The Neptunes,Pomegranate,-,54,1,,,,
55,-,David Guetta,Titanium (feat. Sia),-,23,18,,,,
56,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,14,27,,,,
57,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,27,28,,,,
58,up,Martin Tungevaag,Wicked Wonderland,68,10,21,,,,
59,up,TheFatRat,Fly Away (feat. Anjulie),67,16,22,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,29,,,,
61,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],61,15,22,,,,
62,-,Minzy,LOVELY,-,40,1,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,21,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),82,11,29,,,,
65,down,AmPm,プリズム feat.みゆな,46,31,7,,,,
66,-,nomico,Bad Apple!! feat.nomico,-,3,3,,,,
67,down,Don Lore V.,Danza Kuduro,43,10,18,,,,
68,down,Kygo,Freedom (feat. Zak Abel),29,2,6,70,2020-04-26,70,2020-04-26
69,-,"Hyper Potions, Synthion & MYLK",Maboroshi,-,69,3,,,,
70,-,DJ TORA & DAISHI DANCE,Light Me Up (DAISHI DANCE Remix) [feat. Nino Lucarelli],-,70,1,,,,
71,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,98,24,14,,,,
72,down,Porter Robinson & Madeon,Shelter,39,28,15,,,,
73,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),64,12,23,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,40,13,,,,
75,down,ファットボーイ・スリム,Because We Can,59,1,23,,,,
76,-,Topic,Breaking Me (feat. A7S),-,56,1,94,2020-03-01,8,2020-08-16
77,-,SEKITOVA,Omi,-,77,1,,,,
78,down,SEREBRO,Mi Mi Mi (Radio Edit),24,24,7,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,20,28,,,,
80,down,アヴィーチー,Hey Brother,52,29,27,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,1,,,,
82,-,yetep & RUNN,Alright,-,82,1,,,,
83,up,Cascada,Bad Boy,100,19,8,,,,
84,up,アヴィーチー,Dear Boy,87,42,5,,,,
85,down,Porter Robinson,Something Comforting,41,2,11,,,,
86,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),30,3,4,,,,
87,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,57,22,10,,,,
88,down,Jonas Blue,Mama (feat. William Singe),81,32,23,,,,
89,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,2,25,,,,
90,-,REDALiCE & USAO,最強STRONGER,-,2,14,,,,
91,-,Zedd,Clarity (feat. Foxes),-,24,20,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,8,,,,
93,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,4,,,,
94,-,タフライム,See You Again (Cover) [Mix],-,53,4,,,,
95,-,Heux,Ted 2018 (feat. Moberg),-,33,1,,,,
96,down,Martin Garrix,Animals,66,39,13,,,,
97,down,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],80,14,8,,,,
98,-,WAZGOGG,Free 4 all (feat. Fuma no KTR),-,98,1,,,,
99,-,KISMA,Fingertips,-,80,2,,,,
100,-,FAKY,GIRLS GOTTA LIVE,-,31,5,,,,
