Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,2,1,17,,,,
2,up,ONE N' ONLY,Video Chat,31,2,3,,,,
3,up,そーいち,It's A Whole World,3,1,7,,,,
4,up,ピノキオピー,ラヴィット,9,4,22,,,,
5,up,アヴィーチー,Wake Me Up,6,2,86,,,,
6,up,Avicii,The Nights,11,1,86,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,1,6,,,,
8,up,Modana & Carlprit,Party Crash (Video Edit),18,8,2,,,,
9,up,Alan Walker,Faded,26,2,86,,,,
10,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),8,1,30,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,86,,,,
12,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,13,1,61,,,,
13,up,Avicii,Waiting For Love,23,1,86,,,,
14,up,Jamiroquai,Virtual Insanity,36,2,86,,,,
15,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),16,2,11,,,,
16,up,Zedd & Alessia Cara,Stay,19,6,86,,,,
17,up,Pascal Letoublon,Friendships,66,6,22,,,,
18,up,nomico,Bad Apple!! feat.nomico,22,3,60,,,,
19,up,Afrojack & David Guetta,Hero,27,1,9,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,2,86,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,86,,,,
22,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,14,81,,,,
24,down,Jonas Blue & León,Hear Me Say,5,1,5,,,,
25,up,Q;indivi Starring Rin Oikawa,Happy Birthday,29,12,86,,,,
26,up,TheFatRat,Unity,42,6,85,,,,
27,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],52,27,2,,,,
28,up,Hundred Twenty,HandClap,46,1,69,,,,
29,down,Avicii,Without You (feat. Sandro Cavazza),28,20,82,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,7,4,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),32,2,86,,,,
32,down,Marshmello,Alone,25,13,85,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),68,11,68,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),43,9,86,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,8,82,,,,
36,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),15,1,4,,,,
37,up,Alan Walker,The Spectre,51,4,86,,,,
38,-,TheFatRat,Monody (feat. Laura Brehm),-,14,81,,,,
39,-,Martin Tungevaag,Wicked Wonderland,-,10,68,,,,
40,up,Avicii,Heaven,74,17,68,84,2019-10-06,84,2019-10-06
41,up,Marshmello,Here With Me (feat. CHVRCHES),41,4,84,,,,
42,down,PKCZ(R),GLAMOROUS (PKCZ(R) DubRock REMIX),20,20,2,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,7,15,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),77,3,30,,,,
45,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),44,12,70,,,,
46,-,Madagascar 5,I Like To Move It,-,46,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,79,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,5,84,,,,
49,down,SARUKANI,1!2!3!4! (Wildcard Ver.),33,29,2,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,80,,,,
51,up,Darude,Sandstorm (Radio Edit),73,16,50,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),91,40,24,,,,
53,down,どんぐりず,NO WAY,45,34,8,,,,
54,down,Marshmello,Shockwave,4,4,3,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),24,14,85,,,,
56,-,いきものがかり,BAKU (CORSAK Remix) -Sakura Chill Beats Singles,-,56,1,,,,
57,down,Marshmello & Bastille,Happier,50,16,77,74,2019-10-06,74,2019-10-06
58,-,前川真悟,ハローカリフォルニア (feat. ORIONBEATS),-,58,1,,,,
59,down,Topic & Bebe Rexha,Chain My Heart,57,25,3,,,,
60,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,72,,,,
61,-,"Floxytek, TANUKICHI & USAO",Cobra,-,61,1,,,,
62,-,Marshmello & Halsey,Be Kind,-,1,55,50,2020-05-03,29,2020-05-17
63,-,Digital Farm Animals,Last Night (feat. HARLEE),-,9,6,,,,
64,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],38,1,73,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,28,1,,,,
66,down,nomico,Bad Apple!! feat.nomico,63,5,4,,,,
67,down,David Guetta,Titanium (feat. Sia),55,25,57,,,,
68,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,47,37,21,,,,
69,-,Good Times Ahead & TJR,Mic Check,-,69,1,,,,
70,up,Niko,Night of Fire (エクステンディッド),70,6,50,,,,
71,-,Q;indivi Starring Rin Oikawa,You Raise Me Up,-,71,2,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,31,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,32,34,,,,
74,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),99,25,30,,,,
75,up,Eduardo Versati,Montero,75,59,3,,,,
76,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,76,1,,,,
77,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,41,,,,
78,down,Zedd,Clarity (feat. Foxes),49,24,56,,,,
79,down,Vicetone & Tony Igy,Astronomia,78,1,59,99,2020-04-05,44,2020-04-12
80,-,Ed Sheeran,Shape of You (NOTD Remix),-,80,1,,,,
81,down,"William Black, HALIENE & Thomas Laurent",Only One I Need,12,3,3,,,,
82,-,Elektronomia,Sky High,-,41,35,,,,
83,-,Aiobahn & NUZB,All of This,-,83,1,,,,
84,down,Heux,Headstart 2019,83,9,34,,,,
85,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,3,8,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,45,,,,
87,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,47,1,,,,
88,down,Avicii,Levels (Radio Edit),84,46,23,,,,
89,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,11,,,,
90,-,アヴィーチー,Hey Brother,-,29,64,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,10,79,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,5,,,,
93,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,55,4,,,,
94,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],35,15,61,,,,
95,down,NOTD & SHY Martin,Keep You Mine,58,43,4,,,,
96,-,TheFatRat,Fly Away (feat. Anjulie),-,16,70,,,,
97,down,PKCZ(R),GLAMOROUS,34,1,15,,,,
98,-,Jonas Blue,Mama (feat. William Singe),-,32,51,,,,
99,down,アヴィーチー,Dear Boy,80,42,37,,,,
100,-,Jim Yosef & Anna Yvette,Linked,-,50,8,,,,
