Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,up,Orangestar,Surges,4,1,69,,,,
3,down,KARA,WHEN I MOVE,1,1,4,,,,
4,up,W&W & AXMO,Heaven Is a Place On Earth,20,4,2,,,,
5,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),7,1,12,,,,
6,up,Gryffin & Elley Duhé,Tie Me Down,15,1,87,,,,
7,down,Avicii,The Nights,6,1,163,,,,
8,-,Surf Mesa & Nat Dunn,State Of My Heart,-,7,10,,,,
9,up,Jamiroquai,Virtual Insanity,11,2,163,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),17,2,163,,,,
11,down,アヴィーチー,Wake Me Up,8,2,163,,,,
12,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,18,,,,
13,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],48,7,33,,,,
14,down,PKCZ(R),T.O.K.Y.O.,3,3,2,,,,
15,down,Avicii,Waiting For Love,9,1,163,,,,
16,-,TK from 凛として時雨 & Slushii,first death (Slushii Remix),-,16,1,,,,
17,up,ファットボーイ・スリム,Because We Can,64,1,67,,,,
18,up,Jeliana Lopez,Waka Waka,22,18,4,,,,
19,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,77,17,16,,,,
20,up,Seeb & Alexander Stewart,Would You Lie,34,3,6,,,,
21,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,5,3,,,,
22,-,r-906,プシ (feat. 初音ミク),-,15,1,,,,
23,down,Alan Walker,The Spectre,14,4,163,,,,
24,up,Gryffin,Body Back (feat. Maia Wright),76,2,19,,,,
25,-,天才凡人,こっから,-,25,1,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),10,2,163,,,,
27,up,Niko,Night of Fire (エクステンディッド),31,6,123,,,,
28,down,Alan Walker,Faded,13,2,163,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),32,2,159,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,163,,,,
31,up,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,97,31,7,,,,
32,down,Zedd & Alessia Cara,Stay,23,6,163,,,,
33,down,Daft Punk,One More Time,25,2,121,,,,
34,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),46,1,106,,,,
35,up,Kastra,Fool for You,69,9,15,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,7,88,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,144,,,,
38,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,38,1,,,,
39,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,44,22,58,,,,
40,-,ハシヤスメ・アツコ(BiSH),ア・ラ・モード,-,40,5,,,,
41,up,Gryffin,Forever (feat. Elley Duhé),74,3,9,,,,
42,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,138,,,,
43,down,Q;indivi Starring Rin Oikawa,Happy Birthday,12,12,163,,,,
44,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,16,3,61,,,,
45,-,"DJ モナキング, Hokky & RyuWong",MORE MORE (feat. Amgel Dancers),-,45,1,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),26,9,162,,,,
47,down,nomico,Bad Apple!! feat.nomico,24,3,137,,,,
48,up,Darude,Sandstorm (Radio Edit),92,16,86,,,,
49,down,獅白ぼたん,I I I Love You,42,1,14,,,,
50,-,社築,BlackFlagBreaker!!,-,1,21,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,8,155,,,,
52,up,ピノキオピー,ラヴィット,62,4,80,,,,
53,down,Jonas Blue & Louisa Johnson,Always Be There,50,1,16,,,,
54,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,89,14,41,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,15,14,,,,
56,up,Shishiro Botan,Lioness’ Pride,67,1,49,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,20,143,,,,
58,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,30,,,,
59,down,Marshmello,Alone,28,13,155,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,35,81,,,,
61,-,さくらみこ,花月ノ夢,-,1,50,,,,
62,down,Blasterjaxx & Timmy Trumpet,Narco,45,1,17,,,,
63,-,TG,The Fox (DANCE COVER REMIX),-,21,1,,,,
64,down,AMADEUS,New Jack Christmas,41,41,2,,,,
65,up,NMIXX,Kiss,80,4,18,,,,
66,-,Sigala,Rely On Me,-,10,6,,,,
67,-,Kohey,Snowball Fight,-,67,1,,,,
68,-,Classmatic & guerrA,Without You,-,68,1,,,,
69,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,108,,,,
70,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,21,,,,
71,-,Avicii,Levels (Radio Edit),-,46,34,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,72,3,,,,
73,-,Twinfield,ONESELF (feat. Hatsune Miku),-,3,22,,,,
74,down,TheFatRat,Unity,57,6,160,,,,
75,-,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),-,54,6,,,,
76,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,21,9,144,,,,
77,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,56,,,,
78,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,52,24,95,,,,
79,-,Public Frenemy,Cloud Nine (feat. Kaji-Kei),-,79,1,,,,
80,-,Xomu,Mannenzakura,-,80,1,,,,
81,-,Hardwell & Blasterjaxx,Bigroom Never Dies (feat. Mitch Crown) [Rebels Never Die Rework],-,81,1,,,,
82,-,Wolfgang Lohr & Balduin,Jingle Bells (feat. Scarlett Quinn) [Radio Edit],-,82,1,,,,
83,down,Pascal Letoublon,Friendships,40,6,89,,,,
84,-,Hardwell,Spaceman (Rebels Never Die Rework),-,84,1,,,,
85,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,34,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,54,12,,,,
87,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,90,,,,
88,-,Kryder,Lights Out (feat. Sarah de Warren),-,88,1,,,,
89,-,Dave Rodgers,SPACE BOY,-,28,40,,,,
90,-,Ikson,Paradise,-,39,12,,,,
91,-,Q;indivi Starring Rin Oikawa,Jingle Bells-ジングル・ベル,-,91,1,,,,
92,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,62,,,,
93,down,David Guetta,Titanium (feat. Sia),60,23,100,,,,
94,down,Zedd,Clarity (feat. Foxes),88,24,97,,,,
95,-,Avicii,The Days,-,28,72,,,,
96,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,5,4,,,,
97,-,WAIN L,MAKE UP YOUR MIND,-,94,1,,,,
98,-,Marshmello & Bastille,Happier,-,16,116,74,2019-10-06,74,2019-10-06
99,-,Elektronomia,Energy,-,39,23,,,,
100,down,アヴィーチー,Hey Brother,96,29,121,,,,
