Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,3,1,7,,,,
2,up,Joel Corry & Becky Hill,HISTORY,4,1,4,,,,
3,down,獅白ぼたん,I I I Love You,1,1,2,,,,
4,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,6,1,7,,,,
5,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),2,2,3,,,,
6,down,Avicii,The Nights,5,1,146,,,,
7,up,アヴィーチー,Wake Me Up,7,2,146,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,146,,,,
10,down,MATZ,Stay (feat. SURAN),8,3,5,,,,
11,up,Jamiroquai,Virtual Insanity,15,2,146,,,,
12,up,Avicii,Waiting For Love,17,1,146,,,,
13,down,Calvin Harris,Obsessed,9,5,4,,,,
14,up,YOJI BIOMEHANIKA,DING A LING (RENDEZVOUS MIX),36,14,2,,,,
15,up,Zedd,Beautiful Now (feat. Jon Bellion),20,9,146,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,7,72,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,146,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,2,146,,,,
19,up,Alan Walker,Faded,27,2,146,,,,
20,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,5,1,,,,
21,down,NOMA,Brain Power (Long Version),14,14,3,,,,
22,up,Pascal Letoublon,Friendships,25,6,74,,,,
23,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,23,1,,,,
24,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,12,9,128,,,,
25,up,Orangestar,Surges,28,1,52,,,,
26,up,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,146,,,,
27,down,Zedd & Alessia Cara,Stay,22,6,146,,,,
28,up,Alan Walker,The Spectre,39,4,146,,,,
29,up,Kastra,Fool for You,53,9,11,,,,
30,-,AB6IX,CHANCE,-,30,1,,,,
31,up,LF SYSTEM,Afraid To Feel,96,31,7,,,,
32,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),34,12,123,,,,
33,-,Dave Rodgers,SPACE BOY,-,28,34,,,,
34,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),42,1,89,,,,
35,down,Niko,Night of Fire (エクステンディッド),24,6,107,,,,
36,up,nomico,Bad Apple!! feat.nomico,37,3,120,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,15,1,,,,
38,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,49,,,,
39,-,Windy,Love psychopath,-,39,1,,,,
40,-,社築,BlackFlagBreaker!!,-,1,10,,,,
41,-,Zedd,Clarity (feat. Foxes),-,24,85,,,,
42,down,WONHO,Don't hesitate,32,32,2,,,,
43,down,Jolly,チキチキバンバン,35,1,20,,,,
44,up,Daft Punk,One More Time,73,2,108,,,,
45,down,Gryffin & Elley Duhé,Tie Me Down,16,1,70,,,,
46,-,TheFatRat,Monody (feat. Laura Brehm),-,14,124,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),61,14,144,,,,
48,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,54,24,80,,,,
49,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),31,2,8,,,,
50,up,Max Coveri,RUNNING IN THE 90'S,62,10,62,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,133,,,,
52,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,109,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),49,4,126,,,,
54,-,Darude,Sandstorm (Radio Edit),-,16,74,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,138,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,12,129,,,,
57,-,Marshmello & Bastille,Happier,-,16,109,74,2019-10-06,74,2019-10-06
58,-,ハードウェル,Self Destruct,-,58,1,,,,
59,up,Marshmello,Alone,67,13,139,,,,
60,up,Hakos Baelz,Play Dice!,90,3,20,,,,
61,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,14,,,,
62,-,Drake,Massive,-,4,10,,,,
63,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,1,29,,,,
64,down,SO-SO,SO-SO Exercise,21,21,2,,,,
65,-,Jonas Blue,By Your Side (feat. RAYE),-,59,8,,,,
66,-,Martin Garrix,High on Life (feat. Bonn),-,52,11,,,,
67,-,Mike Williams & Matluck,Closing Time,-,67,1,,,,
68,down,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,23,23,4,,,,
69,down,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,48,25,4,,,,
70,-,ジェイソン・デルーロ,Slidin' (feat. Kodak Black) [Veggi Remix],-,11,4,,,,
71,down,NMIXX,Kiss,43,4,5,,,,
72,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,26,,,,
73,-,Switch Disco,Everything,-,32,1,,,,
74,up,ILLENIUM & Teddy Swims,All That Really Matters,91,5,5,,,,
75,down,David Guetta & Benny Benassi,Satisfaction,46,38,3,,,,
76,-,Da Tweekaz & Blasterjaxx,Wasabi (feat. Maikki) [Extended Mix],-,76,1,,,,
77,-,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),-,21,4,,,,
78,-,Slushii,Smoke,-,71,1,,,,
79,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,82,,,,
80,down,Shishiro Botan,Lioness’ Pride,10,1,41,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,37,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,77,10,123,,,,
83,-,David Guetta,Titanium (feat. Sia),-,23,90,,,,
84,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],44,44,3,,,,
85,-,HOTBLADE,MANIFOLD LOVE(SEB version),-,38,3,,,,
86,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,51,3,,,,
87,-,Clean Bandit,Everything But You (feat. A7S),-,1,13,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,5,135,,,,
89,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,9,24,,,,
90,-,Martin Tungevaag,Wicked Wonderland,-,10,105,,,,
91,down,SUPER★DRAGON,So Woo,30,30,2,,,,
92,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,14,132,,,,
93,down,TheFatRat,Unity,76,6,144,,,,
94,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,54,5,,,,
95,down,Mike Perry,The Ocean (feat. Shy Martin),80,49,22,,,,
96,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,1,14,,,,
97,-,Martin Garrix & Breathe Carolina,Something,-,28,3,,,,
98,-,Avicii,The Days,-,28,66,,,,
99,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,18,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,40,28,,,,
