Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,1,1,3,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,6,81,2021-02-28,39,2021-04-11
3,up,"William Black, HALIENE & Thomas Laurent",Only One I Need,43,3,5,,,,
4,up,Meland X Hauken,Tana High 2021,21,4,2,,,,
5,up,そーいち,It's A Whole World,8,1,10,,,,
6,up,Daft Punk,One More Time,20,2,57,,,,
7,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),5,1,33,,,,
8,down,アヴィーチー,Wake Me Up,7,2,89,,,,
9,down,Avicii,The Nights,6,1,89,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),2,2,89,,,,
11,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,1,10,,,,
12,down,ピノキオピー,ラヴィット,11,4,25,,,,
13,up,Alan Walker,The Spectre,22,4,89,,,,
14,up,Alan Walker,Faded,14,2,89,,,,
15,-,キュンキュンクリーム,上海ロマンス,-,15,1,,,,
16,up,Avicii,Waiting For Love,18,1,89,,,,
17,down,Zedd & Alessia Cara,Stay,16,6,89,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,89,,,,
19,down,nomico,Bad Apple!! feat.nomico,17,3,63,,,,
20,-,Tokyo Machine & End of the World,Silver Lining,-,20,1,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,1,9,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,14,84,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,89,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),13,2,89,,,,
25,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),10,2,14,,,,
26,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,4,1,,,,
27,-,Twisted Harmonies,You & Me (feat. Mougleta),-,27,1,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),38,9,89,,,,
29,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,73,,,,
30,-,ILLENIUM & Sasha Sloan,U and Me,-,2,1,,,,
31,down,Pascal Letoublon,Friendships,15,6,25,,,,
32,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,9,1,64,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,83,,,,
34,-,YAMATOMAYA,Forever (Extended Mix),-,34,1,,,,
35,down,Loud Luxury,Wasted (feat. WAV3POP),34,34,2,,,,
36,down,Jamiroquai,Virtual Insanity,24,2,89,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,7,18,,,,
38,-,Swedish House Mafia,It Gets Better,-,38,1,,,,
39,down,Marshmello,Alone,31,13,88,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),28,14,88,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),41,4,87,,,,
42,-,Zack Martino,Not Enough (feat. Tanya Lacey),-,42,1,,,,
43,-,t+pazolite & 削除,Silentphobia,-,43,1,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,5,87,,,,
45,up,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],56,45,2,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,10,81,,,,
47,down,Hundred Twenty,HandClap,32,1,72,,,,
48,-,Zedd,Clarity (feat. Foxes),-,24,57,,,,
49,-,Gram,eden,-,49,1,,,,
50,down,Marshmello,Shockwave,46,4,6,,,,
51,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,54,9,75,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,35,8,11,,,,
53,-,deadmau5 & Lights,When the Summer Dies,-,53,1,,,,
54,down,Don Diablo,We Are Love,45,45,4,,,,
55,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,54,2,,,,
56,-,Niko,Night of Fire (エクステンディッド),-,6,52,,,,
57,-,P*Light,EVE,-,57,1,,,,
58,-,Heux,Headstart 2019,-,9,35,,,,
59,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,61,24,44,,,,
60,up,Darude,Sandstorm (Radio Edit),86,16,52,,,,
61,up,Razihel,Love U,71,27,30,,,,
62,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],52,1,76,,,,
63,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,26,,,,
64,up,Marshmello & Bastille,Happier,81,16,80,74,2019-10-06,74,2019-10-06
65,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,4,3,,,,
66,down,TheFatRat,Unity,12,6,88,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),62,2,89,,,,
68,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),60,25,32,,,,
69,down,Madagascar 5,I Like To Move It,68,46,3,,,,
70,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],72,27,4,,,,
71,down,ONE N' ONLY,Video Chat,40,2,6,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,8,85,,,,
73,down,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),57,57,2,,,,
74,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],84,31,26,,,,
75,-,PSYQUI,Don't you want me (feat. Such),-,25,61,,,,
76,down,TheFatRat,Monody (feat. Laura Brehm),39,14,84,,,,
77,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,12,,,,
78,-,SO-SO,Interview 2.0,-,23,4,,,,
79,down,Jonas Blue & León,Hear Me Say,42,1,8,,,,
80,-,Tensnake,Antibodies (feat. Cara Melín) [Tensnake Disco Mix],-,80,1,,,,
81,down,"Joel Corry, RAYE & David Guetta",BED,77,2,17,90,2021-04-04,42,2021-04-18
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,6,,,,
83,-,Calvin Harris,Summer,-,40,15,,,,
84,up,Marshmello & Halsey,Be Kind,92,1,58,50,2020-05-03,29,2020-05-17
85,-,Rudimental,Straight From The Heart (feat. Nørskov),-,85,1,,,,
86,-,ILLENIUM & Tori Kelly,Blame Myself,-,62,1,,,,
87,up,Alan Walker & Ava Max,"Alone, Pt. II",94,1,48,,,,
88,-,KSHMR,Ready To Love,-,88,1,,,,
89,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,83,37,23,,,,
90,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,1,6,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),49,20,84,,,,
92,down,Martin Tungevaag,Wicked Wonderland,50,10,71,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,15,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,17,,,,
95,down,Different Heaven & Eh!de,My Heart,64,42,37,,,,
96,-,Porter Robinson & Madeon,Shelter,-,28,31,,,,
97,-,YAMATOMAYA,Forever (Radio Edit),-,97,1,,,,
98,down,アヴィーチー,Dear Boy,80,42,40,,,,
99,-,GhostDragon & Exede,I Quit Drinking,-,99,1,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,52,8,,,,
