Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,10,,,,
2,up,Porter Robinson,Look at the Sky,37,2,2,,,,
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,1,41,,,,
4,-,Jonas Blue & AWA,Something Stupid,-,1,1,,,,
5,up,アヴィーチー,Wake Me Up,5,2,66,,,,
6,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),3,3,3,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,66,,,,
8,up,Alan Walker,Sorry (feat. ISÁK),38,8,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,66,,,,
10,down,Avicii,The Nights,7,1,66,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),6,2,66,,,,
12,down,Alan Walker,The Spectre,8,4,66,,,,
13,up,Avicii,Waiting For Love,14,1,66,,,,
14,up,Jamiroquai,Virtual Insanity,18,2,66,,,,
15,up,Hundred Twenty,HandClap,26,1,52,,,,
16,up,MK,Lies (feat. Raphaella),56,16,2,,,,
17,down,nomico,Bad Apple!! feat.nomico,15,3,40,,,,
18,down,Alan Walker,Faded,2,2,66,,,,
19,-,Sam Feldt,Stronger (feat. Kesha),-,19,1,,,,
20,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,1,53,,,,
21,up,Marshmello,Alone,22,13,66,,,,
22,-,Ktree,Finally Find You feat. Flo Rida & Shawn Lewis,-,22,1,,,,
23,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",19,19,3,,,,
24,down,Zedd & Alessia Cara,Stay,21,6,66,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),29,2,66,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,5,66,,,,
27,-,Martin Garrix,Pressure (feat. Tove Lo),-,14,1,,,,
28,-,Courtney Argue vs Jeremy Greene,Make It Rain (feat. Pitbull) [Sebastian Knaak Edit Mix Reworked By RLS],-,26,1,,,,
29,-,A-Roma,A Prayer (feat. Flo Rida & Shawn Lewis) [E-Partment Short Mix],-,22,1,,,,
30,-,#Hi-Bow,Are You Ready?,-,30,1,,,,
31,-,No Trixx,Shake It (Radio Edit),-,31,1,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),41,9,66,,,,
33,-,USAO,Cthugha,-,6,1,,,,
34,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Crystal Skies Remix],43,34,2,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,14,63,,,,
36,down,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],32,2,6,,,,
37,up,TheFatRat,Fly Away (feat. Anjulie),42,16,56,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,63,,,,
39,down,Niko,Night of Fire (エクステンディッド),28,6,33,,,,
40,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),40,12,51,,,,
41,-,No Trixx & Adrien Toma,Crazy for U (French Radio Edit) [feat. Cynthia Brown & Maradja],-,33,1,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),33,6,32,99,2020-07-26,16,2020-09-20
43,up,Jonas Blue,Rise (feat. Jack & Jack),63,14,65,,,,
44,-,Duel,"Famous feat. Akon, Tony T, Desa & Robert M",-,32,1,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,95,10,65,,,,
46,up,Max Coveri,RUNNING IN THE 90'S,52,10,13,,,,
47,-,The Super Kicks,Walk Me Home (feat. LA James),-,47,1,,,,
48,-,Dj Douyin Remix,Boom Boom Tik (DjDouyin Remix),-,48,1,,,,
49,down,Q;indivi Starring Rin Oikawa,Happy Birthday,27,12,66,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),17,4,66,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),36,20,64,,,,
52,-,Joe Yellow,USA (EXTENDED MIX),-,52,3,,,,
53,-,WARIBASHI,Stars Again,-,53,1,,,,
54,down,ONE N' ONLY,L.O.C.A,10,7,3,,,,
55,-,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),-,47,3,,,,
56,-,Jonas Blue,Mama (feat. William Singe),-,32,41,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,60,,,,
58,down,TheFatRat,Unity,39,6,65,,,,
59,down,Vicetone & Tony Igy,Astronomia,35,1,45,99,2020-04-05,44,2020-04-12
60,down,Marshmello & Halsey,Be Kind,57,1,40,50,2020-05-03,29,2020-05-17
61,-,どんぐりず,Take a chance!,-,54,1,,,,
62,down,Marshmello & Bastille,Happier,55,16,63,74,2019-10-06,74,2019-10-06
63,down,Alan Walker,Spectre,53,35,13,,,,
64,-,David Guetta,Titanium (feat. Sia),-,23,43,,,,
65,down,S3RL,Tell Me What You Want (feat. Tamika),44,7,13,,,,
66,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,17,,,,
67,-,"milKeyStain, 紡音れい & Ashay",B1nary T0 Heart,-,67,1,,,,
68,down,Martin Tungevaag,Wicked Wonderland,66,10,49,,,,
69,up,TheFatRat,Monody (feat. Laura Brehm),70,14,63,,,,
70,-,REDALiCE,恋のMoonlight (feat. 犬山たまき),-,60,1,,,,
71,down,Crazy Frog,Axel F,58,56,5,,,,
72,-,Elektronomia,Sky High,-,41,26,,,,
73,-,KEN BLAST,THE TOP,-,32,12,,,,
74,down,Ashley Wallbridge,World for You (feat. Sarah De Warren),16,16,3,,,,
75,down,Lou Grant,DON'T STOP THE MUSIC,74,34,10,,,,
76,-,Heux,Headstart 2019,-,9,29,,,,
77,down,ファットボーイ・スリム,Because We Can,25,1,39,,,,
78,-,Zedd & Griff,Inside Out,-,1,15,,,,
79,up,Mike Perry,The Ocean (feat. Shy Martin),82,49,11,,,,
80,down,Bek & Wallin & Moberg,Mad Mickey 2017,71,9,8,,,,
81,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),73,25,22,,,,
82,-,David Guetta,2U (feat. Justin Bieber),-,45,5,,,,
83,down,PAX JAPONICA GROOVE,Interstellar,9,9,3,,,,
84,down,Tiësto,The Business,75,59,5,52,2021-01-03,18,2021-04-04
85,down,Pascal Letoublon,Friendships,62,6,6,,,,
86,-,どんぐりず,E-jan,-,86,1,,,,
87,down,Pháo,2 Phút Hơn (KAIZ Remix),20,20,7,,,,
88,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,88,1,,,,
89,-,DJ HAI CENA,Not the One,-,39,2,,,,
90,-,Heux,Ted 2018 (feat. Moberg),-,33,21,,,,
91,down,Zedd,Clarity (feat. Foxes),47,24,45,,,,
92,up,Avicii,Levels (Radio Edit),100,46,16,,,,
93,up,PSYQUI,Don't you want me (feat. Such),96,25,52,,,,
94,-,ASTRO,You’re My World,-,53,4,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,48,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,64,,,,
97,-,Michael Calfan & INNA,Call Me Now,-,97,1,,,,
98,-,Mike Williams & ジョナスアデン,I Hope You Know,-,98,1,,,,
99,down,アーティ,Take Your Time,76,76,2,,,,
100,-,David Guetta & Sia,Let's Love,-,2,16,84,2020-11-22,81,2020-11-29
