Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),1,1,54,,,,
2,up,Kygo & Ava Max,Whatever,2,1,9,,,,
3,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],3,2,5,,,,
4,up,Blasterjaxx & Timmy Trumpet,Narco,20,1,81,,,,
5,up,Avicii,The Nights,6,1,227,,,,
6,down,アヴィーチー,Wake Me Up,4,2,227,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,227,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,227,,,,
9,up,Avicii,Waiting For Love,10,1,227,,,,
10,up,Charli XCX,Von dutch,79,10,3,,,,
11,down,Jamiroquai,Virtual Insanity,5,2,227,,,,
12,down,AKMU,Love Lee,9,1,30,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,2,227,,,,
14,up,Orangestar,Surges,33,1,131,,,,
15,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,7,1,87,,,,
16,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),15,12,191,,,,
17,up,Hakos Baelz,Play Dice!,21,3,59,,,,
18,up,Alan Walker,Faded,37,2,227,,,,
19,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,227,,,,
20,-,ジェフ・ミルズ & 戸川純,矛盾 - アートマン・イン・ブラフマン (Radio Edit),-,20,1,,,,
21,down,Kenya Grace,Strangers,16,4,28,,,,
22,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,208,,,,
23,down,Niko,Night of Fire (エクステンディッド),12,6,187,,,,
24,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,14,1,,,,
25,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),26,25,87,,,,
26,down,DJ Rask,My Happy Song (猫ミーム Happy Happy Happy cat COVER REMIX),25,25,5,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),42,9,225,,,,
28,-,Kenya Grace,It's not fair,-,28,1,,,,
29,up,PSY,That That (prod. & feat. SUGA of BTS),29,5,34,,,,
30,up,nomico,Bad Apple!! feat.nomico,39,3,199,,,,
31,-,"REDALiCE, DJ Myosuke & Delutaya",狂恋ROMANCE,-,31,1,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,195,,,,
33,down,Underworld & KETTAMA,Fen Violet,22,22,2,,,,
34,-,イルマニア MCMA,パリピアンセム ～T.P.P.A～ (feat. KICK OFF),-,34,1,,,,
35,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),28,3,5,,,,
36,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),64,1,12,,,,
37,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,123,,,,
38,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,178,,,,
39,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,128,,,,
40,-,Srav3R & DJ Noriken,Masquerade Legion,-,40,1,,,,
41,-,Avicii,Without You (feat. Sandro Cavazza),-,20,130,,,,
42,down,Fly Project,Toca Toca (Radio Edit),19,1,58,,,,
43,up,Vicetone & Tony Igy,Astronomia,57,1,105,99,2020-04-05,44,2020-04-12
44,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,83,,,,
45,-,Disturbed,The Sound of Silence (CYRIL Remix),-,22,3,,,,
46,down,Martin Tungevaag,Wicked Wonderland,32,10,167,,,,
47,up,Alan Walker,The Spectre,49,4,227,,,,
48,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,28,,,,
49,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,136,,,,
50,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,54,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,82,,,,
52,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,59,,,,
53,-,Sam Feldt,The Confession,-,53,1,,,,
54,down,"Martin Garrix, DubVision & Jaimes",Empty,17,17,2,,,,
55,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,14,3,,,,
56,-,CHUNG HA,I’m Ready,-,55,1,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),23,2,213,,,,
58,down,Marshmello,Alone,55,13,212,,,,
59,-,天才凡人,REC,-,8,5,,,,
60,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,19,7,,,,
61,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,134,,,,
62,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,62,3,,,,
63,-,Q;indivi Starring Rin Oikawa,Amazing Grace - アメイジング・グレイス,-,63,1,,,,
64,down,Zedd & Alessia Cara,Stay,43,6,222,,,,
65,down,Dj Kato,CORONALILA,56,56,3,,,,
66,down,Darude,Sandstorm (Radio Edit),31,16,143,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,217,,,,
68,-,LESLIE PARRISH,REMEMBER ME,-,43,4,,,,
69,-,そーいち,It's A Whole World,-,1,52,,,,
70,-,Solstice,Wherever You Go (Extended Mix),-,70,1,,,,
71,-,TheFatRat,Fly Away (feat. Anjulie),-,16,122,,,,
72,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,18,,,,
73,-,CyberAgent Legit & Not,Slap,-,73,1,,,,
74,up,ALAN SHIRAHAMA,Nakameguro House,90,3,3,,,,
75,-,Daft Punk,One More Time,-,2,167,,,,
76,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,17,,,,
77,down,Cascada,Bad Boy,46,19,57,,,,
78,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,50,14,9,,,,
79,-,VICTORIA,STAY,-,54,4,,,,
80,down,DEAMN,Hero,76,48,6,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,5,192,,,,
82,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,51,7,,,,
83,up,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,83,45,31,,,,
84,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,62,,,,
85,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,52,,,,
86,-,Hardwell & Jason Derulo,Follow Me,-,46,24,,,,
87,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,87,1,,,,
88,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,26,,,,
89,-,Double Exposure,Newsy Neighbors,-,89,1,,,,
90,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,45,13,8,,,,
91,-,Avicii,Heaven,-,17,144,84,2019-10-06,84,2019-10-06
92,-,Jacob Tillberg,Ghosts,-,17,38,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,20,192,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,110,,,,
95,-,Charly Black,You're Perfect,-,21,9,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,47,,,,
97,-,タフライム,See You Again (Cover) [Mix],-,53,7,,,,
98,down,DJ Shimamura,NEXTRA (Album Mix) [feat. AZK],62,62,2,,,,
99,-,Forest On Stasys,Golden Scales,-,99,1,,,,
100,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,47,,,,
