Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,8,,,,
2,up,Avicii,The Nights,3,1,109,,,,
3,down,VINAI & SCNDL,Frontier (Extended Mix),2,1,5,,,,
4,-,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),-,1,1,,,,
5,up,Jamiroquai,Virtual Insanity,17,2,109,,,,
6,up,Sam Feldt,Call On Me (feat. Georgia Ku),15,1,8,,,,
7,down,アヴィーチー,Wake Me Up,5,2,109,,,,
8,down,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),6,1,3,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),4,2,109,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),14,2,109,,,,
11,up,ピノキオピー,ラヴィット,83,4,45,,,,
12,down,Interupt,Power (In Your Soul) [feat. Luna LePage],10,1,19,,,,
13,down,Avicii,Waiting For Love,11,1,109,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),38,14,3,,,,
15,down,Joel Corry,I Wish (feat. Mabel),9,1,6,,,,
16,up,Alan Walker,The Spectre,16,4,109,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,109,,,,
18,down,Zedd & Alessia Cara,Stay,12,6,109,,,,
19,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),24,1,53,,,,
20,down,Tiësto & Ava Max,The Motto,7,2,5,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,109,,,,
22,down,Orangestar,Surges,19,1,15,,,,
23,up,Alan Walker,Faded,41,2,109,,,,
24,up,RAB ESPICE,SPICE UP!!!,33,24,2,,,,
25,-,Aimer & Shaun Frank,Brave Shine (Shaun Frank Remix) - Sakura Chill Beats Singles,-,25,1,,,,
26,up,Gryffin & Elley Duhé,Tie Me Down,61,1,33,,,,
27,up,Marshmello,Alone,31,13,106,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,3,7,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),64,14,108,,,,
30,down,Pascal Letoublon,Friendships,23,6,42,,,,
31,down,TheFatRat,Unity,28,6,108,,,,
32,down,nomico,Bad Apple!! feat.nomico,25,3,83,,,,
33,down,さくらみこ,花月ノ夢,21,1,15,,,,
34,down,Shishiro Botan,Lioness’ Pride,26,1,16,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,37,,,,
36,-,Jazztronik,FLY AWAY,-,2,1,,,,
37,up,そーいち,It's A Whole World,65,1,30,,,,
38,up,Niko,Night of Fire (エクステンディッド),60,6,71,,,,
39,up,Alan Walker,Spectre,63,35,26,,,,
40,down,Alesso,Somebody To Use,8,8,3,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,103,,,,
42,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),27,3,89,,,,
43,down,T-ara,ALL KILL,39,2,3,,,,
44,down,Sigala & Rita Ora,You for Me,34,1,23,,,,
45,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],-,45,1,,,,
46,down,SARUKANI,1!2!3!4! (Wildcard Ver.),29,29,7,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,5,105,,,,
48,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),46,1,6,,,,
49,up,hololive music studio,NEXT COLOR PLANET (-TEKINA//remix-),69,12,3,,,,
50,-,夏灯 & 夢羽九,Unlucky Breaker,-,50,1,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,21,10,,,,
52,-,Jonas Blue,Mama (feat. William Singe),-,32,55,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),37,9,109,,,,
54,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],58,1,96,,,,
55,down,W&W & Groove Coverage,Moonlight Shadow,22,22,2,,,,
56,down,SARUKANI,SARUKANI WARS (2021 Remaster),52,19,6,,,,
57,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,43,9,95,,,,
58,up,Elektronomia,Energy,86,39,14,,,,
59,-,PKCZ(R),煩悩解放運動(REO REMIX),-,13,4,,,,
60,up,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),71,5,9,,,,
61,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,27,,,,
62,up,Daft Punk,One More Time,87,2,76,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,74,10,97,,,,
64,up,Acraze,Do It To It (feat. Cherish),72,47,3,,,,
65,-,Avicii,Heaven,-,17,81,84,2019-10-06,84,2019-10-06
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,20,99,,,,
67,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,29,1,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),30,2,107,,,,
69,-,Jacob Tillberg,Ghosts,-,17,15,,,,
70,up,Marshmello & Bastille,Happier,77,16,95,74,2019-10-06,74,2019-10-06
71,-,T-ara,TIKI TAKA,-,43,2,,,,
72,up,Martin Tungevaag,Wicked Wonderland,79,10,88,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,102,,,,
74,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,37,,,,
75,-,Madagascar 5,I Like To Move It,-,46,4,,,,
76,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),92,2,34,,,,
77,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),76,12,90,,,,
78,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,20,12,,,,
79,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,78,14,104,,,,
80,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,74,,,,
81,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,11,,,,
82,-,KOSÉ 8ROCKS,Welcome to K8R (feat. KEN THE 390),-,46,2,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",42,1,51,,,,
84,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,47,4,,,,
85,-,Cupido,Memories,-,3,19,,,,
86,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,32,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,103,,,,
88,-,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,-,17,9,,,,
89,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),51,2,8,,,,
90,-,0am,108,-,90,1,,,,
91,-,Miles Guo,Dance 7 (Remix),-,2,4,,,,
92,-,Gee-SLY,SWAG,-,92,1,,,,
93,-,MIKE SNAP,Supercar (Extended),-,93,1,,,,
94,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd),-,94,1,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,35,8,,,,
96,-,アヴィーチー,Dear Boy,-,42,42,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Crystal Skies Remix],-,34,5,,,,
98,-,Alok,Wherever You Go (feat. John Martin),-,10,2,,,,
99,-,banvox,Watch Me,-,8,6,,,,
100,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,85,24,53,,,,
