Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,7,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,7,50,2020-05-03,29,2020-05-17
3,up,Kygo & OneRepublic,Lose Somebody,3,1,5,86,2020-06-07,80,2020-07-05
4,up,Hundred Twenty,HandClap,4,1,18,,,,
5,up,Kygo & Kim Petras,Broken Glass,5,5,3,,,,
6,up,アヴィーチー,Wake Me Up,7,2,32,,,,
7,down,Vicetone & Tony Igy,Astronomia,6,1,12,99,2020-04-05,44,2020-04-12
8,up,The Chainsmokers,Closer (feat. Halsey),10,2,32,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,32,,,,
10,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],13,1,19,,,,
11,down,Avicii,The Nights,9,1,32,,,,
12,up,Avicii,Waiting For Love,17,1,32,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,32,,,,
14,up,Alan Walker,Faded,19,2,32,,,,
15,down,Martin Garrix,Higher Ground (feat. John Martin),11,4,5,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),15,2,32,,,,
17,up,nomico,Bad Apple!! feat.nomico,28,3,30,,,,
18,up,NIKO,NIGHT OF FIRE,32,18,14,,,,
19,down,Marshmello,Alone,14,13,32,,,,
20,up,Alan Walker,The Spectre,22,4,32,,,,
21,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),18,9,3,,,,
22,up,Heux,Headstart 2019,31,9,7,,,,
23,-,t+pazolite,Tempestissimo,-,16,1,,,,
24,up,Jamiroquai,Virtual Insanity,40,2,32,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),26,14,32,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,5,32,,,,
27,down,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",21,21,2,,,,
28,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,8,8,3,,,,
29,down,TheFatRat,Unity,25,6,32,,,,
30,up,Marshmello & Bastille,Happier,39,16,32,74,2019-10-06,74,2019-10-06
31,down,Zedd & Alessia Cara,Stay,16,6,32,,,,
32,down,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,32,,,,
33,up,Heux,Ted 2018 (feat. Moberg),69,33,4,,,,
34,up,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),72,34,2,,,,
35,down,Mittsies,Vitality,33,33,2,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,8,30,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),29,9,32,,,,
38,up,nomico,Bad Apple!! feat.nomico,57,3,6,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),20,4,32,,,,
40,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),35,3,31,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,36,10,32,,,,
42,up,Niko,Night of Fire (エクステンディッド),43,6,8,,,,
43,down,surf mesa,Ily,27,22,9,63,2020-04-19,18,2020-07-12
44,up,TheFatRat,Fly Away (feat. Anjulie),87,16,24,,,,
45,up,group_inou,THERAPY (パソコン音楽クラブ Remix),49,19,3,,,,
46,up,Avicii,Heaven,50,17,32,84,2019-10-06,84,2019-10-06
47,up,Don Lore V.,Danza Kuduro,58,10,21,,,,
48,up,TheFatRat,Monody (feat. Laura Brehm),61,14,30,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),55,21,9,97,2020-01-12,7,2020-05-10
50,up,Zedd,Clarity (feat. Foxes),53,24,22,,,,
51,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,3,1,,,,
52,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,20,2,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,20,31,,,,
54,-,SUPER★DRAGON,SUPER★DRAGON,-,21,1,,,,
55,down,Tony Igy,Astronomia,37,7,11,,,,
56,down,AmPm,プリズム feat.みゆな,48,31,10,,,,
57,-,アヴィーチー,Dear Boy,-,42,7,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,12,32,,,,
59,down,Martin Tungevaag,Wicked Wonderland,45,10,24,,,,
60,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,46,9,29,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",52,1,24,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),44,20,32,,,,
63,up,KEN BLAST,THE TOP,82,32,6,,,,
64,-,Darude,Sandstorm (Radio Edit),-,16,12,,,,
65,down,Stephan F,Astronomia 2K19 (Radio Edit),41,28,4,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,14,30,,,,
67,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),76,25,2,,,,
68,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,10,,,,
69,up,アヴィーチー,Hey Brother,77,29,29,,,,
70,down,PSYQUI,Don't you want me (feat. Such),67,25,28,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,2,28,,,,
72,down,Kygo & Jamie N Commons,Feels Like Forever,34,34,3,,,,
73,down,Petit Biscuit & Shallou,I Leave Again,38,8,4,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),84,11,31,,,,
75,-,Topic,Breaking Me (feat. A7S),-,56,3,94,2020-03-01,8,2020-08-16
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,7,,,,
77,-,Atols,MACARON (feat. Hatsune Miku),-,67,1,,,,
78,down,REDALiCE & USAO,最強STRONGER,73,2,17,,,,
79,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),59,25,13,,,,
80,down,Avicii,The Days,47,28,23,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,41,4,55,2019-10-27,43,2019-11-03
82,up,David Guetta,Titanium (feat. Sia),98,23,21,,,,
83,up,Jonas Blue,Mama (feat. William Singe),93,32,25,,,,
84,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,9,26,,,,
85,-,Different Heaven & Eh!de,My Heart,-,42,16,,,,
86,-,Alan Walker,Alone,-,46,20,,,,
87,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,87,1,,,,
88,-,Armin van Buuren & Blasterjaxx,Tarzan,-,82,1,,,,
89,down,Steve Aoki,I Love My Friends (feat. Icona Pop),60,5,11,,,,
90,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,5,,,,
91,-,"Hyper Potions, Synthion & MYLK",Maboroshi,-,69,4,,,,
92,-,USAO,Big Daddy,-,61,1,,,,
93,down,Cash Cash,Gasoline (feat. Laura White),54,8,5,,,,
94,-,Martin Garrix,Animals,-,39,14,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),86,40,15,,,,
96,-,W.Carol,Dance Monkey,-,18,12,,,,
97,down,ROCKETMAN,どうにかなりそう2017,88,53,2,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,6,,,,
99,-,Dave Rodgers,SPACE BOY,-,28,1,,,,
100,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,14,,,,
