Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),2,1,5,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,10,,,,
4,up,Gryffin,Forever (feat. Elley Duhé),14,3,2,,,,
5,-,iamSHUM,"FIRST TAKE (feat. DJ YU-KI, Kazuo & Melody Chubak)",-,4,1,,,,
6,down,アヴィーチー,Wake Me Up,5,2,156,,,,
7,up,Avicii,The Nights,7,1,156,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,156,,,,
9,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,1,17,,,,
10,down,Alan Walker,Faded,6,2,156,,,,
11,up,Surf Mesa & Nat Dunn,State Of My Heart,24,7,5,,,,
12,down,Avicii,Waiting For Love,10,1,156,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),23,2,156,,,,
14,up,Orangestar,Surges,15,1,62,,,,
15,down,Zedd & Alessia Cara,Stay,11,6,156,,,,
16,down,Jonas Blue & Louisa Johnson,Always Be There,13,1,10,,,,
17,up,Gryffin & Elley Duhé,Tie Me Down,26,1,80,,,,
18,up,Pascal Letoublon,Friendships,49,6,82,,,,
19,down,nomico,Bad Apple!! feat.nomico,18,3,130,,,,
20,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,27,9,137,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez),55,19,20,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),16,2,156,,,,
23,-,Tiësto & Tate McRae,10:35,-,6,1,,,,
24,up,Alan Walker,The Spectre,59,4,156,,,,
25,up,Calvin Harris,Stay With Me,42,1,17,,,,
26,down,Jamiroquai,Virtual Insanity,17,2,156,,,,
27,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),33,1,99,,,,
28,-,banvox,Don't Leave Me,-,20,1,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,7,81,,,,
30,up,Q;indivi Starring Rin Oikawa,Happy Birthday,35,12,156,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,148,,,,
32,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),28,23,4,,,,
33,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,33,1,,,,
34,-,Cash Cash & Andy Grammer,I Found You,-,4,8,,,,
35,-,MATHIAX,TED 2018 (Emote Remix) [Cover],-,29,1,,,,
36,-,MATHIAX,Headstart 2019 (Orbital Remix) [Cover],-,30,1,,,,
37,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,43,22,51,,,,
38,-,Gryffin & Au/Ra,Evergreen,-,28,1,,,,
39,-,ASCA & JVNA,RESISTER (JVNA Remix) - SACRA BEATS Singles,-,39,1,,,,
40,-,Zedd,Clarity (feat. Foxes),-,24,93,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,42,,,,
42,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,25,24,89,,,,
43,down,TVT,Kiss Ft Supernatural Ver 3 (feat. TI?U B?O) [REMIX],21,21,2,,,,
44,up,VINAI & SCNDL,Frontier (Extended Mix),62,1,39,,,,
45,up,TheFatRat,Unity,91,6,153,,,,
46,up,Jolly,チキチキバンバン,74,1,25,,,,
47,-,wotaku,マンハッタン (feat. (feat. MEIKO)),-,47,1,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,15,10,,,,
49,down,Marshmello,Alone,37,13,148,,,,
50,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,104,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),61,14,154,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,2,24,81,2021-02-28,39,2021-04-11
53,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,9,,,,
54,up,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),69,54,3,,,,
55,down,レペゼン地球,5454,46,18,19,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,20,139,,,,
57,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,79,1,36,,,,
58,down,社築,BlackFlagBreaker!!,45,1,17,,,,
59,-,Gryffin,Sometimes You Know (feat. Maia Wright),-,34,1,,,,
60,-,どんぐりず,NO WAY,-,34,21,,,,
61,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,61,1,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,142,,,,
63,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,10,,,,
64,up,Timmy Trumpet & Savage,Freaks,96,37,24,,,,
65,down,Tiësto & Black Eyed Peas,Pump It Louder,9,9,5,,,,
66,-,Avicii,The Nights (Felix Jaehn Remix),-,35,24,,,,
67,down,Niko,Night of Fire (エクステンディッド),54,6,117,,,,
68,down,アヴィーチー,Hey Brother,30,29,115,,,,
69,-,NUAGE,CRAZY LITTLE LOVE,-,69,1,,,,
70,-,DJ Snake,Nightbird,-,70,1,,,,
71,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,71,1,,,,
72,down,Gryffin & Tinashe,Scandalous,22,22,5,,,,
73,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,133,,,,
74,down,Drake,Jimmy Cooks (feat. 21 Savage),68,8,9,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,24,,,,
76,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),97,76,4,,,,
77,-,Martin Garrix & Troye Sivan,There for You,-,54,11,,,,
78,-,"milKeyStain, 紡音れい & Ashay",B1nary T0 Heart,-,67,2,,,,
79,down,Cascada,Everytime We Touch (Radio Edit),73,1,23,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,6,,,,
81,-,Massive New Krew,Idiot,-,81,1,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,134,,,,
83,-,Max Coveri,RUNNING IN THE 90'S,-,10,70,,,,
84,-,Martin Tungevaag,Wicked Wonderland,-,10,107,,,,
85,-,Elektronomia,Sky High,-,41,60,,,,
86,-,American Authors,Best Day of My Life (Gazzo Remix),-,86,1,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,41,10,133,,,,
88,-,Razihel,Love U,-,27,52,,,,
89,-,Darude,Sandstorm (Radio Edit),-,16,80,,,,
90,-,松原みき,Mayonaka no Door - Stay with Me (More Bounce to the Ounce Mix),-,90,1,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),48,2,152,,,,
92,-,Sparkz & Storah,The System (Extended Mix),-,92,1,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,13,,,,
94,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,52,,,,
95,-,TheFatRat,Monody (feat. Laura Brehm),-,14,130,,,,
96,-,Shishiro Botan,Lioness’ Pride,-,1,46,,,,
97,-,Valuence INFINITIES & EL+CITY,Way Up (ROUND ver.),-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,12,138,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,1,89,99,2020-04-05,44,2020-04-12
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,94,2,,,,
