Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,17,,,,
3,up,アヴィーチー,Wake Me Up,5,2,17,,,,
4,down,Mike Williams,Make You Mine (feat. Moa Lisa),3,1,7,,,,
5,up,"SME Project, SME Trax & #musicbank",High Hopes (SME Cover),36,5,2,,,,
6,up,ASTRO,One & Only,49,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,17,,,,
8,up,Avicii,Waiting For Love,11,1,17,,,,
9,up,Avicii,The Nights,9,1,17,,,,
10,up,Afrojack,All Night (feat. Ally Brooke),37,10,2,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",7,1,10,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),8,2,17,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,17,,,,
14,down,Alan Walker,Faded,13,2,17,,,,
15,down,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),4,1,5,,,,
16,up,Nicky Romero,Stay,30,3,4,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,5,17,,,,
18,down,Zedd,Beautiful Now (feat. Jon Bellion),14,9,17,,,,
19,down,Zedd & Alessia Cara,Stay,17,6,17,,,,
20,up,Marshmello,Alone,25,13,17,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),15,4,17,,,,
22,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,1,6,75,2020-01-26,65,2020-02-02
23,-,Jonas Blue & Paloma Faith,Mistakes,-,3,1,,,,
24,down,Avicii,Without You (feat. Sandro Cavazza),20,20,17,,,,
25,down,nomico,Bad Apple!! feat.nomico,18,3,15,,,,
26,-,Martin Garrix,Drown (feat. Clinton Kane),-,5,1,,,,
27,down,Avicii,Heaven,21,17,17,84,2019-10-06,84,2019-10-06
28,down,Marshmello & Bastille,Happier,23,16,17,74,2019-10-06,74,2019-10-06
29,-,DJ YAGI & WAPLAN,Headlights (feat. Krysta Youngs),-,29,1,,,,
30,down,Alan Walker,The Spectre,19,4,17,,,,
31,up,TheFatRat,Unity,41,6,17,,,,
32,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,57,32,2,,,,
33,down,ファットボーイ・スリム,Because We Can,27,1,13,,,,
34,up,TheFatRat,Fly Away (feat. Anjulie),45,16,10,,,,
35,down,Jamiroquai,Virtual Insanity,24,2,17,,,,
36,-,Cash Cash & Andy Grammer,I Found You,-,4,1,,,,
37,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,7,1,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,26,10,17,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,2,17,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,20,16,,,,
41,up,REDALiCE & USAO,最強STRONGER,68,2,6,,,,
42,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,5,,,,
43,-,Marshmello & SVDDEN DEATH,Crusade,-,43,1,,,,
44,-,Jonas Blue & HRVY,Younger,-,7,10,,,,
45,-,iamSHUM,SUNRISE,-,45,1,,,,
46,up,Donna Summer,Bad Girls (Gigamesh Remix),70,46,2,,,,
47,-,W&W,Rave after Rave,-,47,1,,,,
48,up,LUM!X & Gabry Ponte,Monster,91,24,9,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),34,14,17,,,,
50,-,W.Carol,Dance Monkey,-,18,1,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,17,,,,
52,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,27,17,,,,
53,down,TheFatRat,Monody (feat. Laura Brehm),42,14,15,,,,
54,-,DANGER×DEER (DJ / KSUKE),G'old〜en〜Guy (D×D remix) [feat. Misaki],-,45,1,,,,
55,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),31,3,17,,,,
56,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],69,31,8,,,,
57,down,John K & Sigala,if we never met,22,22,3,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,14,16,,,,
59,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],74,15,15,,,,
60,down,Q;indivi Starring Rin Oikawa,Happy Birthday,38,12,17,,,,
61,down,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],54,54,2,,,,
62,down,Ikson,Wanna,52,52,2,,,,
63,-,Martin Garrix,High on Life (feat. Bonn),-,52,3,,,,
64,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,39,9,15,,,,
65,-,Showtek,Satisfied (feat. VASSY),-,65,1,,,,
66,-,MAKJ & Timmy Trumpe,Party Till We Die (feat. Andrew W.K.) [Extended Mix],-,40,5,,,,
67,-,Astoria,Show Me What U Got [Bodybangers Mix] feat. Victoria Kern & Pitbull,-,67,1,,,,
68,-,Get The Look Project,ウォーキー・トーキー,-,68,1,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),97,11,17,,,,
70,down,The Chainsmokers & Kygo,Family (with Kygo),33,2,13,,,,
71,-,Zedd,Clarity (feat. Foxes),-,24,11,,,,
72,-,Aeden & Joellé,I Feel Crazy,-,72,1,,,,
73,-,"R3HAB, ZAYN & Jungleboi",Flames (Steve Aoki Remix),-,73,1,,,,
74,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,5,,,,
75,-,Martin Garrix & Troye Sivan,There for You,-,54,3,,,,
76,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,13,,,,
77,up,Martin Garrix,Used To Love (feat. Dean Lewis),100,1,17,67,2019-11-03,67,2019-11-03
78,down,Don Lore V.,Danza Kuduro,64,10,8,,,,
79,down,DJ MAMOT,DEVOTION,53,53,2,,,,
80,-,Cascada,Bad Boy,-,19,3,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,11,,,,
82,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,12,,,,
83,-,Timmy Trumpet & Savage,Freaks,-,37,3,,,,
84,-,The Chainsmokers,Push My Luck (TWINSICK Remix),-,84,1,,,,
85,down,Daft Punk,One More Time,46,2,10,,,,
86,-,Galantis,No Money,-,46,1,,,,
87,-,Different Heaven & Eh!de,My Heart,-,42,10,,,,
88,-,REDFOO & VINAI,Everything I Need,-,80,1,,,,
89,down,Alan Walker,Alone,75,46,14,,,,
90,-,DJ Gollum,Handzup Isn't Dead (8 Years Technobase.fm Hymn) [feat. DJ Cap] [Radio Edit],-,60,1,,,,
91,down,アヴィーチー,Hey Brother,48,29,16,,,,
92,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,1,,,,
93,-,Daniel Rosty & Sash_S,See the Stars,-,3,10,,,,
94,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),59,53,11,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,31,4,,,,
96,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,80,1,,,,
97,down,Elektronomia,Sky High,78,41,9,,,,
98,down,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),56,4,3,,,,
99,down,Jonas Blue,Mama (feat. William Singe),76,32,14,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,9,14,,,,
