Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,193,,,,
2,up,Avicii,The Nights,3,1,193,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,48,,,,
4,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,13,4,18,,,,
5,up,Alan Walker & Zak Abel,Endless Summer,18,5,2,,,,
6,up,アヴィーチー,Wake Me Up,8,2,193,,,,
7,up,Jamiroquai,Virtual Insanity,9,2,193,,,,
8,up,AmPm,Good Life feat. mimiko,67,8,2,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,193,,,,
10,-,O-MENZ,LALI LALI,-,10,1,,,,
11,down,O-MENZ,O-MEN,10,6,8,,,,
12,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,5,,,,
13,down,Fly Project,Toca Toca (Radio Edit),5,1,24,,,,
14,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,15,9,174,,,,
15,down,Blasterjaxx & Timmy Trumpet,Narco,12,1,47,,,,
16,up,Madeon,Gonna Be Good,23,10,5,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),81,2,193,,,,
18,-,USAO,Danger,-,18,1,,,,
19,up,VINAI & SCNDL,Frontier (Extended Mix),60,1,60,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,193,,,,
21,up,Jonas Blue & RANI,Finally,35,1,15,,,,
22,-,Martin Tungevaag,Wicked Wonderland,-,10,137,,,,
23,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,69,22,82,,,,
24,up,Orangestar,Surges,47,1,99,,,,
25,-,DEXPISTOLS,FIRE feat. Zeebra,-,25,5,,,,
26,up,DEAMN,Weekend,77,2,3,,,,
27,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,27,1,53,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,15,6,,,,
29,down,Alan Walker,The Spectre,19,4,193,,,,
30,-,Alesso & John Newman,Call Your Name,-,30,1,,,,
31,down,Alan Walker,Faded,28,2,193,,,,
32,down,nomico,Bad Apple!! feat.nomico,21,3,167,,,,
33,-,Creeds,Push Up,-,28,7,,,,
34,-,黒潮美遊 & R-GrooveSounds,緋美-HiBi-,-,34,1,,,,
35,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,35,1,,,,
36,up,Zedd & Alessia Cara,Stay,41,6,192,,,,
37,down,Sophie and the Giants & Purple Disco Machine,Paradise,11,1,6,,,,
38,down,Niko,Night of Fire (エクステンディッド),17,6,153,,,,
39,up,Darude,Sandstorm (Radio Edit),66,16,113,,,,
40,-,SHOJIN DANCE LABO MUSIC PROJECT,焔樹銀華ーKAJUGINKAー,-,40,1,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),43,2,182,,,,
42,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,42,1,,,,
43,-,ILLENIUM & Avril Lavigne,Eyes Wide Shut (feat. Travis Barker) [Culture Code Remix],-,43,1,,,,
44,-,DJ Pablo,Requiem For a Game,-,44,1,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,4,13,,,,
46,down,Jax Jones & Fireboy DML,Me and My Guitar,26,13,3,,,,
47,up,Q;indivi Starring Rin Oikawa,Happy Birthday,56,12,193,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,171,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,184,,,,
50,-,DJ Pablo,Battle Time,-,50,1,,,,
51,-,ジョナス・ブルー,Rise (feat. Hatsune Miku) [Guiano Vocaloid Remix With Δ],-,51,1,,,,
52,down,Max Coveri,RUNNING IN THE 90'S,30,10,99,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,5,169,,,,
54,down,Marshmello,Alone,39,13,182,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,54,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),44,14,183,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,31,49,,,,
58,down,Avicii,Heaven,38,17,124,84,2019-10-06,84,2019-10-06
59,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,126,,,,
60,-,Marshmello & Halsey,Be Kind,-,1,76,50,2020-05-03,29,2020-05-17
61,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,160,,,,
62,down,Skrillex & Boys Noize,Fine Day Anthem,7,7,3,,,,
63,up,Pascal Letoublon,Friendships,95,6,107,,,,
64,-,ファットボーイ・スリム,Because We Can,-,1,82,,,,
65,-,Zedd,Clarity (feat. Foxes),-,24,106,,,,
66,down,Alex Guesta,My Addiction,63,46,4,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,102,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,14,162,,,,
69,-,Kastra,Fool for You,-,9,23,,,,
70,-,Robert Williamson,System of Survival (Moto Blanco Radio Edit),-,70,1,,,,
71,-,David Guetta,Titanium (feat. Sia),-,23,123,,,,
72,down,JISOO,FLOWER,42,11,8,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,20,164,,,,
74,-,DJ Snake,Westside Story,-,35,3,,,,
75,-,HYOLYN,This love (feat. Paul Blanco),-,19,1,,,,
76,-,Sigala & Talia Mar,Stay the Night,-,2,8,,,,
77,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),36,25,66,,,,
78,-,"Braaheim, Braaten & Heleen",Love Like We Used To,-,78,1,,,,
79,down,Don Lore V.,Danza Kuduro,51,10,48,,,,
80,-,Anyma & Grimes,Welcome To The Opera,-,63,2,,,,
81,down,SOUND HOLIC & Eurobeat Union,DEEP IN THE HEATWAVE (feat. 小寺可南子),6,6,3,,,,
82,-,"スティーヴ・アオキ, ショウテック & Jem Cooke",Mirror Mirror,-,82,1,,,,
83,-,Shishiro Botan,Lioness’ Pride,-,1,57,,,,
84,down,Becky Hill & Chase & Status,Disconnect,25,25,2,,,,
85,-,NIKO,NIGHT OF FIRE,-,18,23,,,,
86,down,Zedd,Beautiful Now (feat. Jon Bellion),40,9,192,,,,
87,down,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),72,44,3,,,,
88,-,アヴィーチー,Hey Brother,-,29,132,,,,
89,-,TheFatRat,Unity,-,6,184,,,,
90,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,60,,,,
91,down,Tanchiky,ULTRA SYNERGY MATRIX (ULTRA EXTENDED),20,20,3,,,,
92,down,Tiësto,Drifting,46,46,3,,,,
93,-,Daft Punk,One More Time,-,2,145,,,,
94,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,60,,,,
95,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,28,,,,
96,-,Da Tweekaz & Blasterjaxx,Wasabi (feat. Maikki) [Extended Mix],-,76,2,,,,
97,-,Project X,Toca Toca,-,1,26,,,,
98,-,TWOPILOTS,Made of Gold (feat. Joakim Wilow),-,24,1,,,,
99,-,Becky Hill & Lewis Thompson,Side Effects,-,2,8,,,,
100,-,FiASKO,The Metal Sheet (WiBBLE WABBLE),-,100,1,,,,
