Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),5,1,9,,,,
2,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),46,2,2,,,,
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,24,,,,
4,down,Hundred Twenty,HandClap,3,1,35,,,,
5,up,アヴィーチー,Wake Me Up,8,2,49,,,,
6,down,David Guetta & Sia,Let's Love,4,2,5,84,2020-11-22,81,2020-11-29
7,up,Alan Walker,The Spectre,13,4,49,,,,
8,up,Daniel Rosty & Sash_S,See the Stars,50,3,19,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,2,49,,,,
10,up,Avicii,Waiting For Love,21,1,49,,,,
11,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],9,1,36,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),16,2,49,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,49,,,,
14,up,Zedd & Alessia Cara,Stay,18,6,49,,,,
15,up,Avicii,The Nights,20,1,49,,,,
16,down,Porter Robinson,Something Comforting,2,2,16,,,,
17,up,Dua Lipa,Good in Bed (Gen Hoshino Remix),17,1,5,,,,
18,down,Kygo & Donna Summer,Hot Stuff,11,2,4,,,,
19,down,nomico,Bad Apple!! feat.nomico,12,3,23,,,,
20,down,Alan Walker,Faded,19,2,49,,,,
21,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,21,1,,,,
22,down,TheFatRat,Unity,10,6,49,,,,
23,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),25,9,20,,,,
24,down,Marshmello & Halsey,Be Kind,23,1,24,50,2020-05-03,29,2020-05-17
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,14,46,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,4,49,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),33,2,49,,,,
28,up,Jamiroquai,Virtual Insanity,34,2,49,,,,
29,down,TheFatRat,Monody (feat. Laura Brehm),14,14,46,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),28,9,49,,,,
31,up,Q;indivi Starring Rin Oikawa,Happy Birthday,40,12,49,,,,
32,-,AMADEUS,Reason,-,32,1,,,,
33,down,Darude,Sandstorm (Radio Edit),32,16,22,,,,
34,up,TheFatRat,Fly Away (feat. Anjulie),39,16,41,,,,
35,down,Marshmello,Alone,22,13,49,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,5,49,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,48,10,48,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),38,6,15,99,2020-07-26,16,2020-09-20
39,down,Jonas Blue,Rise (feat. Jack & Jack),27,14,49,,,,
40,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),65,12,38,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),68,3,15,,,,
42,down,Sigala & James Arthur,Lasting Lover,37,2,6,,,,
43,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,25,9,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,47,,,,
45,up,Niko,Night of Fire (エクステンディッド),74,6,18,,,,
46,-,Kygo & OneRepublic,Lose Somebody,-,1,21,86,2020-06-07,80,2020-07-05
47,up,アヴィーチー,Hey Brother,53,29,41,,,,
48,-,TripleX,Fly high,-,48,1,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,23,,,,
50,up,Alan Walker,Spectre,98,35,7,,,,
51,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],45,15,39,,,,
52,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,23,,,,
53,-,Van Halen,Jump (Armin van Buuren Remix),-,53,1,,,,
54,up,Daft Punk,One More Time,55,2,28,,,,
55,-,TheFatRat,Time Lapse,-,45,8,,,,
56,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,43,1,,,,
57,-,Avicii,Levels (Radio Edit),-,46,10,,,,
58,-,Nicky Romero,Nights with You,-,21,1,,,,
59,up,スーパークレイジー君,てんてんむし,82,6,10,,,,
60,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,99,9,43,,,,
61,down,Heux,Headstart 2019,49,9,23,,,,
62,-,Zedd,Clarity (feat. Foxes),-,24,33,,,,
63,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,23,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,48,,,,
65,down,Now O Later & Vanished,Summer Clothes (feat. Jaime Deraz),7,7,4,,,,
66,-,Jax Jones & Au/Ra,i miss u,-,36,1,,,,
67,up,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),69,67,2,,,,
68,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,6,,,,
69,-,Max Coveri,RUNNING IN THE 90'S,-,10,4,,,,
70,-,surf mesa,Ily,-,22,23,63,2020-04-19,18,2020-07-12
71,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,46,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),35,20,47,,,,
73,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,6,8,,,,
74,-,Winner,See the Stars,-,54,1,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,41,,,,
76,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,15,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,20,47,,,,
78,down,Different Heaven & Eh!de,My Heart,71,42,24,,,,
79,-,スティーヴ・アオキ & レイドバック・ルーク,It's Time (feat. Bruce Buffer),-,10,1,,,,
80,-,Gryffin & John Martin,Cry,-,1,8,,,,
81,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,7,,,,
82,-,Razihel,Love U,-,27,12,,,,
83,-,Lost Sky,Where We Started (feat. Jex),-,60,2,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,11,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,2,,,,
86,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,7,,,,
87,down,Marshmello & Bastille,Happier,43,16,49,74,2019-10-06,74,2019-10-06
88,-,Swing Out Sister,Breakout,-,68,1,,,,
89,down,Porter Robinson & Madeon,Shelter,31,28,20,,,,
90,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,84,3,9,,,,
91,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,39,,,,
92,-,David Guetta,Titanium (feat. Sia),-,23,33,,,,
93,-,ファットボーイ・スリム,Because We Can,-,1,26,,,,
94,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,2,,,,
95,-,Avicii,The Days,-,28,30,,,,
96,down,Elektronomia,Sky High,56,41,20,,,,
97,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,16,,,,
98,up,Martin Garrix,Animals,100,39,22,,,,
99,down,Jonas Blue,Mama (feat. William Singe),86,32,34,,,,
100,-,Galantis,No Money,-,46,2,,,,
