Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project X,Toca Toca,1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
3,-,Fly Project,Toca Toca (Radio Edit),-,1,1,,,,
4,down,アヴィーチー,Wake Me Up,3,2,170,,,,
5,up,Avicii,The Nights,5,1,170,,,,
6,down,Alan Walker,The Spectre,4,4,170,,,,
7,up,"Blanke, helloworld & Luma",Used to Losing You (feat. JT Roach),19,7,2,,,,
8,down,Seeb & Alexander Stewart,Would You Lie,6,3,10,,,,
9,down,Avicii,Waiting For Love,7,1,170,,,,
10,up,Jamiroquai,Virtual Insanity,10,2,170,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,2,170,,,,
12,-,BSS,Fighting (feat. Lee Young Ji),-,12,1,,,,
13,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),11,1,19,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,170,,,,
15,down,Orangestar,Surges,9,1,76,,,,
16,down,KARA,WHEN I MOVE,15,1,11,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,38,12,170,,,,
18,-,DECO*27,ゾンビ (Giga Waha Remix),-,18,1,,,,
19,up,Blasterjaxx & Timmy Trumpet,Narco,62,1,24,,,,
20,down,Alan Walker,Faded,13,2,170,,,,
21,up,nomico,Bad Apple!! feat.nomico,37,3,144,,,,
22,up,Marshmello,Alone,35,13,162,,,,
23,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,1,30,,,,
24,-,SARUKANI,HUMANBORG,-,24,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,170,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),53,9,169,,,,
27,up,Jonas Blue & Felix Jaehn,Weekends,32,27,2,,,,
28,-,Fly Project,Toca Toca (Extended Version),-,6,1,,,,
29,-,BSS,LUNCH,-,29,1,,,,
30,-,Jax Jones & Calum Scott,Whistle,-,30,1,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,5,151,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,149,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,40,,,,
34,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,48,,,,
35,up,Darude,Sandstorm (Radio Edit),43,16,92,,,,
36,-,Gryffin,Forever (feat. Elley Duhé),-,3,11,,,,
37,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,74,22,64,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,8,162,,,,
39,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),49,12,143,,,,
40,up,True Tactix,Chat About,51,40,2,,,,
41,down,Gryffin & Elley Duhé,Tie Me Down,21,1,94,,,,
42,up,アヴィーチー,Hey Brother,54,29,125,,,,
43,down,Daft Punk,One More Time,31,2,128,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,10,144,,,,
45,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),60,1,113,,,,
46,-,SEPTENI RAPTURES,remind (feat. T-iD & Not),-,46,1,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,14,142,,,,
48,up,Elektronomia,Sky High,73,41,68,,,,
49,up,David Guetta,Titanium (feat. Sia),52,23,106,,,,
50,down,Marshmello & Bastille,Happier,22,16,120,74,2019-10-06,74,2019-10-06
51,-,TheFatRat,Monody (feat. Laura Brehm),-,14,134,,,,
52,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,33,9,151,,,,
53,-,Awriix,My Stupid Heart (Kid Version),-,53,1,,,,
54,-,Alan Walker,Alone,-,46,34,,,,
55,down,Max Coveri,RUNNING IN THE 90'S,27,10,81,,,,
56,-,Jim Yosef & Anna Yvette,Linked,-,50,17,,,,
57,down,ピノキオピー,ラヴィット,30,4,87,,,,
58,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),28,2,27,,,,
59,down,Zedd & Alessia Cara,Stay,45,6,170,,,,
60,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),16,7,96,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,20,147,,,,
62,down,Steve Aoki,Waste It on Me (feat. BTS),39,3,88,,,,
63,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,46,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),24,2,163,,,,
65,up,TheFatRat,Unity,80,6,166,,,,
66,-,Marshmello,Eternal,-,66,1,,,,
67,down,Niko,Night of Fire (エクステンディッド),25,6,130,,,,
68,-,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),-,12,4,,,,
69,-,サンリオピューロランド【公式】,つながるシグナル (Real Ver.),-,23,3,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,40,29,,,,
71,-,Kobaryo,kawAIi (feat. Srezcat),-,71,1,,,,
72,-,David Guetta,2U (feat. Justin Bieber),-,45,12,,,,
73,-,DMAN,GANGNAM STYLE,-,45,10,,,,
74,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,2,,,,
75,down,AmPm,Haven feat. Hana Hope,67,15,4,,,,
76,-,サンリオピューロランド【公式】,みんなでコネクト,-,25,3,,,,
77,-,Hundred Twenty,HandClap,-,1,104,,,,
78,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,48,,,,
79,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),36,2,6,,,,
80,down,Project X,Toca Toca (Radio Edit),47,47,3,,,,
81,-,Repezen Foxx & KOERU,ピッピ400,-,2,4,,,,
82,-,Lou Grant,DON'T STOP THE MUSIC,-,34,38,,,,
83,down,NWYR,Oblivion,29,29,2,,,,
84,-,CyberAgent Legit,Catch Me If You Can (feat. Ryo'LEFTY'Miyata),-,84,1,,,,
85,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,66,24,102,,,,
86,-,GReurosound,Go Guys Eurobeat Forever (feat. Go Guys),-,86,1,,,,
87,-,Satoru Nakagaki,Touch the sky,-,87,1,,,,
88,-,ノリエガ,Superthug,-,88,1,,,,
89,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,20,1,,,,
90,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,38,3,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,35,29,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,101,,,,
93,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,36,,,,
94,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,34,27,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,25,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,163,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,43,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,25,,,,
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,10,,,,
100,down,Martin Tungevaag,Wicked Wonderland,99,10,115,,,,
