Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,2,,,,
2,down,Cascada,Everytime We Touch (Radio Edit),1,1,47,,,,
3,up,AKMU,Love Lee,3,1,23,,,,
4,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),2,1,5,,,,
5,up,アヴィーチー,Wake Me Up,6,2,220,,,,
6,down,Hakos Baelz,Play Dice!,5,3,52,,,,
7,up,Avicii,Waiting For Love,7,1,220,,,,
8,up,Avicii,The Nights,9,1,220,,,,
9,up,Jamiroquai,Virtual Insanity,10,2,220,,,,
10,-,天才凡人,REC,-,8,1,,,,
11,down,Kenya Grace,Strangers,8,4,21,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,29,6,220,,,,
13,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,30,13,2,,,,
14,up,iamSHUM,"Hello, Again～昔からある場所～",19,3,12,,,,
15,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),12,12,184,,,,
16,up,Zedd & Alessia Cara,Stay,38,6,216,,,,
17,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,17,1,80,,,,
18,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,39,14,4,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),26,2,220,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,33,1,74,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,220,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),87,14,202,,,,
23,-,Moon Byul,In my room,-,23,1,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),15,2,220,,,,
25,up,VINAI & SCNDL,Frontier (Extended Mix),36,1,86,,,,
26,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,35,9,201,,,,
27,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,20,9,,,,
28,down,Alan Walker,Faded,14,2,220,,,,
29,up,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),47,2,25,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),40,9,218,,,,
31,up,PSY,That That (prod. & feat. SUGA of BTS),43,5,27,,,,
32,down,ALAN SHIRAHAMA,HUMANITY FIGHT,18,11,3,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,210,,,,
34,down,Alok & Bebe Rexha,Deep In Your Love,32,25,3,,,,
35,-,POW,Valentine,-,35,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,12,190,,,,
37,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),100,3,5,,,,
38,up,Max Coveri,RUNNING IN THE 90'S,53,10,125,,,,
39,-,Oppidan,Mr. Sandman,-,39,1,,,,
40,up,Sunstroke Project & Olia Tira,Run Away,44,34,5,,,,
41,down,Niko,Night of Fire (エクステンディッド),24,6,180,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,64,,,,
43,down,Fly Project,Toca Toca (Radio Edit),20,1,51,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,75,,,,
45,-,DMAN,GANGNAM STYLE,-,45,18,,,,
46,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,19,4,,,,
47,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),23,12,16,,,,
48,down,Marshmello & venbee,No Man's Land,11,11,3,,,,
49,-,CHERRY,"ANYWAY, ANYMORE",-,4,5,,,,
50,down,Alan Walker,The Spectre,31,4,220,,,,
51,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,130,,,,
52,down,Marshmello,Alone,13,13,206,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,5,189,,,,
54,-,GO 2,Spitfire (エクステンディッドミックス),-,1,5,,,,
55,down,Martin Tungevaag,Wicked Wonderland,51,10,160,,,,
56,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,56,1,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),84,4,173,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,10,,,,
59,down,nomico,Bad Apple!! feat.nomico,22,3,192,,,,
60,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,50,24,133,,,,
61,down,Becky Hill & Sonny Fodera,Never Be Alone,42,42,2,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,32,,,,
63,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,14,175,,,,
64,-,TheFatRat & Laura Brehm,Sail Away,-,64,1,,,,
65,down,TheFatRat,Unity,41,6,199,,,,
66,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,135,,,,
67,down,Shishiro Botan,Lioness’ Pride,27,1,68,,,,
68,down,Cascada,Bad Boy,25,19,50,,,,
69,-,Perfume,Magic of Love,-,37,18,,,,
70,-,DJ Chilli,WWG1WGA (Extended Mix),-,70,1,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,20,127,,,,
72,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,57,,,,
73,-,Repezen Foxx,Battle Battle,-,29,3,,,,
74,-,Funky Boogie Brothers & Battle of the Year,Crusader,-,74,1,,,,
75,-,Massive Breakz & Battle of the Year,JuztBoomBap,-,49,1,,,,
76,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,27,3,,,,
77,-,Galantis,Gold Dust (ILLENIUM 2015 Remix),-,77,1,,,,
78,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,82,,,,
79,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,34,44,,,,
80,-,Hundred Twenty,HandClap,-,1,110,,,,
81,-,DEAMN,Weekend,-,2,12,,,,
82,down,Eliza Rose & Calvin Harris,Body Moving,79,24,7,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,67,,,,
84,-,PSYQUI,Don't you want me (feat. Such),-,25,85,,,,
85,-,ALAN SHIRAHAMA,Unstoppable,-,32,4,,,,
86,-,SARA,BURNING UP FOR YOU,-,49,9,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,87,,,,
88,-,DEAMN,Hero,-,48,1,,,,
89,down,Lakim,A Pimp Named Slickback,74,4,14,,,,
90,-,Pascal Letoublon,Friendships,-,6,124,,,,
91,-,Mega Nrg Man,BACK ON THE ROCKS,-,86,2,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,19,,,,
93,-,Dillon Francis & DJ Snake,Get Low,-,49,8,,,,
94,-,Krewella,Live for the Night,-,84,4,,,,
95,down,Jo Ju-Bong,할 말이 없네,28,26,8,,,,
96,down,Hakos Baelz,PSYCHO,80,3,21,,,,
97,down,David Guetta,Titanium (feat. Sia),81,23,139,,,,
98,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,126,,,,
99,-,Rj Pasin,Isekai,-,99,1,,,,
100,down,Gryffin & Elley Duhé,Tie Me Down,89,1,132,,,,
