Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),2,1,45,,,,
2,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),1,1,3,,,,
3,up,Avicii,The Nights,10,1,218,,,,
4,up,Hakos Baelz,Play Dice!,4,3,50,,,,
5,up,AKMU,Love Lee,5,1,21,,,,
6,up,Jamiroquai,Virtual Insanity,8,2,218,,,,
7,up,Avicii,Waiting For Love,12,1,218,,,,
8,down,iamSHUM,"Hello, Again～昔からある場所～",7,3,10,,,,
9,up,Kenya Grace,Strangers,11,4,19,,,,
10,down,アヴィーチー,Wake Me Up,9,2,218,,,,
11,-,ALAN SHIRAHAMA,HUMANITY FIGHT,-,11,1,,,,
12,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),3,3,3,,,,
13,up,Blasterjaxx & Timmy Trumpet,Narco,33,1,72,,,,
14,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,19,14,2,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),34,2,218,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,73,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,2,218,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),21,2,206,,,,
19,down,Alan Walker,Faded,14,2,218,,,,
20,down,VINAI & SCNDL,Frontier (Extended Mix),15,1,84,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,218,,,,
22,up,Alan Walker,The Spectre,25,4,218,,,,
23,up,Darude,Sandstorm (Radio Edit),26,16,135,,,,
24,up,Orangestar,Surges,72,1,124,,,,
25,-,Alok & Bebe Rexha,Deep In Your Love,-,25,1,,,,
26,up,Jo Ju-Bong,할 말이 없네,35,26,6,,,,
27,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,14,,,,
28,up,Fly Project,Toca Toca (Radio Edit),37,1,49,,,,
29,up,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,218,,,,
30,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,30,1,,,,
31,down,PSY,That That (prod. & feat. SUGA of BTS),24,5,25,,,,
32,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,95,9,199,,,,
33,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,42,1,78,,,,
34,up,Cascada,Bad Boy,59,19,48,,,,
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,51,,,,
36,up,Galantis & Hook N Sling,Love On Me,45,36,8,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),58,9,216,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,5,187,,,,
39,-,Abalton,Chipi Chipi Chapa Chapa,-,39,1,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),86,14,200,,,,
41,up,"L.A.R.5, Nicco & Jai Matt",Tropical Love (DJ Gollum feat. DJ Cap Radio Edit) [L.A.R.5 vs. NICCO & Jai Matt],44,41,3,,,,
42,down,かめりあ,ヒアソビ (feat. 初音ミク),27,11,30,,,,
43,down,Lakim,A Pimp Named Slickback,32,4,12,,,,
44,down,Niko,Night of Fire (エクステンディッド),28,6,178,,,,
45,-,Sunstroke Project & Olia Tira,Run Away,-,34,3,,,,
46,up,Zedd & Alessia Cara,Stay,55,6,214,,,,
47,-,Gryffin & Elley Duhé,Tie Me Down,-,1,130,,,,
48,down,nomico,Bad Apple!! feat.nomico,18,3,190,,,,
49,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,52,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,208,,,,
51,up,Daft Punk,One More Time,93,2,161,,,,
52,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,182,,,,
53,-,Don Lore V.,Danza Kuduro,-,10,53,,,,
54,-,Violent Magic Orchestra,Martello Mosh Pit (feat. Gabber Eleganza),-,54,1,,,,
55,-,"Vini Vici, Maddix & SHIBUI",Spiritum (Extended Version),-,55,1,,,,
56,-,Marshmello & venbee,No Man's Land,-,11,1,,,,
57,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,41,,,,
58,up,Avicii,Heaven,62,17,140,84,2019-10-06,84,2019-10-06
59,up,FZMZ & Kordhell,BROKEN GAMES (Remix),88,37,3,,,,
60,-,ZERB,Mwaki,-,60,1,,,,
61,-,Blondie,Call Me,-,61,2,,,,
62,-,NOYSE,By Your Side,-,62,1,,,,
63,-,Shinichi Osawa,Our Song,-,63,1,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,31,56,,,,
65,down,A-One,Twin Blade (feat. Rute & あき),49,14,3,,,,
66,up,Bennett,Vois sur ton chemin (Techno Mix),79,49,4,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,119,,,,
68,down,Shishiro Botan,Lioness’ Pride,57,1,66,,,,
69,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,17,4,,,,
70,-,MagLix & Dare County,Afterlife (Extended Mix),-,70,1,,,,
71,down,GO 2,Spitfire (エクステンディッドミックス),66,1,4,,,,
72,down,Peggy Gou,(It Goes Like) Nanana (Edit),68,15,23,,,,
73,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,21,,,,
74,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,81,,,,
75,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,25,,,,
76,-,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,-,7,4,,,,
77,-,Eliza Rose & Calvin Harris,Body Moving,-,24,5,,,,
78,down,DEAMN,Weekend,31,2,11,,,,
79,down,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,22,22,3,,,,
80,-,Alan Walker & Fisher,One More Night,-,80,1,,,,
81,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,79,,,,
82,down,David Guetta,Titanium (feat. Sia),61,23,137,,,,
83,down,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],82,17,7,,,,
84,-,Martin Tungevaag,Wicked Wonderland,-,10,158,,,,
85,down,Marshmello,Alone,69,13,204,,,,
86,-,Tatsunoshin & Massive New Krew,Let Go (feat. SONJA),-,86,1,,,,
87,-,Fancy Floss,Can't Stop Now (feat. Marc) [Extended Mix],-,87,1,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,10,157,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,8,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,17,62,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),97,4,171,,,,
92,down,TheFatRat,Unity,40,6,197,,,,
93,-,TheFatRat,Monody (feat. Laura Brehm),-,14,148,,,,
94,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,70,22,101,,,,
95,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,19,,,,
96,down,Elektronomia,Sky High,94,41,74,,,,
97,-,DJ Kawasaki,One Feat. Lori Fine,-,97,1,,,,
98,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,82,2,,,,
99,-,Daft Punk,Harder Better Faster Stronger,-,36,14,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,21,26,,,,
