Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,1,1,7,,,,
2,up,Daft Punk,One More Time,2,2,61,,,,
3,up,nomico,Bad Apple!! feat.nomico,3,3,67,,,,
4,up,アヴィーチー,Wake Me Up,6,2,93,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),5,2,93,,,,
6,up,Zedd & Alessia Cara,Stay,11,6,93,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,22,,,,
8,down,Avicii,The Nights,4,1,93,,,,
9,-,Miles Guo,Dance 7 (Remix),-,2,1,,,,
10,up,Alexandra Stan & NERVO,Come Into My World,35,10,2,,,,
11,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),12,1,37,,,,
12,up,Gryffin,New Blood (feat. Boy Matthews),27,12,2,,,,
13,down,そーいち,It's A Whole World,7,1,14,,,,
14,up,nomico,Bad Apple!! feat.nomico,34,5,6,,,,
15,up,Avicii,Waiting For Love,16,1,93,,,,
16,up,Sigma & Carla Marie,Hope,53,16,2,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,2,93,,,,
18,up,Jamiroquai,Virtual Insanity,20,2,93,,,,
19,up,Alan Walker,Faded,28,2,93,,,,
20,up,Repezen Foxx,リメンバー (Cover),26,20,2,,,,
21,down,ピノキオピー,ラヴィット,10,4,29,,,,
22,up,Alan Walker,The Spectre,24,4,93,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,93,,,,
24,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),18,2,18,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),55,9,93,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,14,88,,,,
27,down,TheFatRat,Unity,14,6,92,,,,
28,up,Repezen Foxx,Hangover (Cover),30,28,2,,,,
29,up,Repezen Foxx,サッポロパラダイス (Cover),38,29,2,,,,
30,down,Jerome,Home (feat. Sarah de Warren),8,8,3,,,,
31,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,90,,,,
32,-,Tiësto & KAROL G,Don't Be Shy,-,8,1,,,,
33,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,2,10,81,2021-02-28,39,2021-04-11
34,down,Q;indivi Starring Rin Oikawa,Happy Birthday,23,12,93,,,,
35,down,Pascal Letoublon,Friendships,25,6,29,,,,
36,-,Shishiro Botan,Lioness’ Pride,-,1,1,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),52,2,92,,,,
38,up,Razihel,Love U,66,27,33,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),47,20,88,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,20,84,,,,
41,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,40,22,24,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),48,14,92,,,,
43,up,SUPER★DRAGON,君は1000%,57,3,5,,,,
44,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,19,1,,,,
45,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,20,1,,,,
46,down,Interupt,Power (In Your Soul) [feat. Luna LePage],17,1,3,,,,
47,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,86,9,79,,,,
48,up,Gryffin & Elley Duhé,Tie Me Down,74,1,21,,,,
49,-,アヴィーチー,Hey Brother,-,29,68,,,,
50,-,A-One,God only knows,-,50,1,,,,
51,-,DJ Noriken,Meta-Mysteria,-,51,1,,,,
52,-,Massive New Krew,超MANJIラッシュ,-,52,1,,,,
53,down,Marshmello,Alone,36,13,92,,,,
54,-,A-One,Dive into the SPEED,-,54,1,,,,
55,-,DJ TORA,アイシテ (feat. Kanae Asaba),-,55,1,,,,
56,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,8,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,8,88,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,46,8,15,,,,
59,down,Moe Shop,GHOST FOOD (feat. TORIENA),19,19,3,,,,
60,down,TheFatRat,Monody (feat. Laura Brehm),49,14,88,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,87,,,,
62,down,Niko,Night of Fire (エクステンディッド),45,6,56,,,,
63,-,SENNA,Legraise (Yoshy Wizer Remix),-,63,1,,,,
64,-,Don Lore V.,Danza Kuduro,-,10,26,,,,
65,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],50,1,80,,,,
66,down,どんぐりず,NO WAY,43,34,13,,,,
67,-,New Schooler,Don't know,-,40,1,,,,
68,-,A-One,High Speed Live,-,68,1,,,,
69,-,A-One,Don't stop your way,-,69,1,,,,
70,-,A-One,Waiting for you,-,70,1,,,,
71,-,Avicii,The Days,-,28,46,,,,
72,-,Porter Robinson & Madeon,Shelter,-,28,32,,,,
73,-,A-One,Midnight Tournament,-,73,1,,,,
74,-,A-One,Turn It Around,-,74,1,,,,
75,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,19,,,,
76,-,Who-ya Extended,Icy Ivy (Coveted Eden MIX) - Sakura Chill Beats Singles,-,76,1,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,5,91,,,,
78,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,46,,,,
79,-,Cupido,Memories,-,3,13,,,,
80,-,Martin Tungevaag,Wicked Wonderland,-,10,74,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,2,,,,
82,-,Armin van Buuren & AVIRA,Sirius,-,60,1,,,,
83,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,34,,,,
84,up,Elektronomia,Sky High,90,41,38,,,,
85,-,Avicii,Heaven,-,17,72,84,2019-10-06,84,2019-10-06
86,down,Repezen Foxx,バスターコール (Cover),9,9,3,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,42,10,85,,,,
88,up,Zedd,Clarity (feat. Foxes),98,24,60,,,,
89,-,Lou Grant,DON'T STOP THE MUSIC,-,34,18,,,,
90,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),70,20,11,,,,
91,-,Afrojack & David Guetta,Hero,-,1,12,,,,
92,-,A-One,Drive Your Ambition,-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),78,23,61,,,,
94,up,Mike Geno,Zavodila,97,94,2,,,,
95,-,A-One,Good Energy Flow,-,95,1,,,,
96,down,Repezen Foxx,Earth (Cover),62,8,4,,,,
97,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,38,3,,,,
98,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,91,37,26,,,,
99,down,StayLoose,Never Give Up (Arknights Soundtrack),39,39,2,,,,
100,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,4,,,,
