Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,1,1,4,,,,
2,up,ILLENIUM & Sasha Sloan,U and Me,30,2,2,,,,
3,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),7,1,34,,,,
4,up,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),26,4,2,,,,
5,up,Daft Punk,One More Time,6,2,58,,,,
6,up,アヴィーチー,Wake Me Up,8,2,90,,,,
7,down,そーいち,It's A Whole World,5,1,11,,,,
8,-,Repezen Foxx,Earth (Cover),-,8,1,,,,
9,up,Avicii,The Nights,9,1,90,,,,
10,up,ピノキオピー,ラヴィット,12,4,26,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,90,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),24,2,90,,,,
13,down,"William Black, HALIENE & Thomas Laurent",Only One I Need,3,3,6,,,,
14,-,Gabry Ponte,Sexy Swag (feat. Shaggy) [Alien Cut & Dino Brown Radio Mix],-,14,1,,,,
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,7,81,2021-02-28,39,2021-04-11
16,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,90,,,,
17,up,Zedd & Alessia Cara,Stay,17,6,90,,,,
18,down,Avicii,Waiting For Love,16,1,90,,,,
19,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),25,2,15,,,,
20,-,Capcom Sound Team,Ryu's Theme (The Moe’s Pizzeria Steve Aoki Remix),-,20,1,,,,
21,-,Repezen Foxx,ババババースデー (Cover),-,21,1,,,,
22,down,Alan Walker,The Spectre,13,4,90,,,,
23,up,Jamiroquai,Virtual Insanity,36,2,90,,,,
24,-,キャプテン・ジャック,People Like to Party (Samba Mix),-,20,1,,,,
25,down,Alan Walker,Faded,14,2,90,,,,
26,-,"Dj Chama, Ricky Jo & Tony Flex",Toca Toca 2020,-,26,1,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,1,10,,,,
28,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,90,,,,
29,-,USAO,Punish,-,29,1,,,,
30,-,Nicky Romero & MARF ft. Wulf,Okay (Extended Mix),-,17,1,,,,
31,down,nomico,Bad Apple!! feat.nomico,19,3,64,,,,
32,up,TheFatRat,Unity,66,6,89,,,,
33,down,Meland X Hauken,Tana High 2021,4,4,3,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),40,14,89,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,81,,,,
36,-,TSW,Sekai Seifuk (Ottiki Remix),-,25,1,,,,
37,up,TheFatRat,Monody (feat. Laura Brehm),76,14,85,,,,
38,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,38,1,,,,
39,down,Pascal Letoublon,Friendships,31,6,26,,,,
40,up,Calvin Harris,Summer,83,40,16,,,,
41,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,1,11,,,,
42,down,Tokyo Machine & End of the World,Silver Lining,20,20,2,,,,
43,up,Niko,Night of Fire (エクステンディッド),56,6,53,,,,
44,up,Jonas Blue & León,Hear Me Say,79,1,9,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),28,9,90,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,7,19,,,,
47,-,PKCZ(R),GLAMOROUS(PKCZ(R) Flamingo Dance REMIX),-,47,1,,,,
48,-,Starley,Call on Me (Ryan Riback Remix),-,48,1,,,,
49,-,Nicky Romero & MARF ft. Wulf,Okay,-,49,1,,,,
50,up,"Regard, Troye Sivan & Tate McRae",You,52,8,12,,,,
51,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),29,12,74,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,5,88,,,,
53,down,Twisted Harmonies,You & Me (feat. Mougleta),27,27,2,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,46,10,82,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),91,20,85,,,,
56,-,Max Coveri,RUNNING IN THE 90'S,-,10,28,,,,
57,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,51,9,76,,,,
58,-,TheFatRat,Fly Away (feat. Anjulie),-,16,73,,,,
59,down,Marshmello,Shockwave,50,4,7,,,,
60,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,21,,,,
61,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,74,,,,
62,up,ILLENIUM & Tori Kelly,Blame Myself,86,62,2,,,,
63,down,Marshmello,Alone,39,13,89,,,,
64,-,DJ Snake & Malaa,Ring the Alarm,-,64,1,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,14,85,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,36,,,,
67,up,"Joel Corry, RAYE & David Guetta",BED,81,2,18,90,2021-04-04,42,2021-04-18
68,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,50,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,84,,,,
70,-,Timmy Trumpet & Savage,Freaks,-,37,16,,,,
71,down,Razihel,Love U,61,27,31,,,,
72,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,72,1,,,,
73,-,Lou Grant,DON'T STOP THE MUSIC,-,34,17,,,,
74,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,9,22,,,,
75,down,Swedish House Mafia,It Gets Better,38,38,2,,,,
76,-,Gryffin & Elley Duhé,Tie Me Down,-,1,19,,,,
77,-,DJ Blyatman & Russian Village Boys,Pumping Love,-,77,1,,,,
78,-,Dave Rodgers,SPACE BOY,-,28,13,,,,
79,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],70,27,5,,,,
80,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,18,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,22,,,,
82,-,Avicii,Heaven,-,17,71,84,2019-10-06,84,2019-10-06
83,down,Marshmello,Here With Me (feat. CHVRCHES),41,4,88,,,,
84,-,アヴィーチー,Hey Brother,-,29,66,,,,
85,-,City Cyndrome,しあわせな不自由,-,85,1,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,32,52,,,,
87,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,64,,,,
88,-,PKCZ(R),GLAMOROUS,-,1,17,,,,
89,up,Martin Tungevaag,Wicked Wonderland,92,10,72,,,,
90,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],62,1,77,,,,
91,down,Hundred Twenty,HandClap,47,1,73,,,,
92,-,TheFatRat,Time Lapse,-,45,14,,,,
93,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),68,25,33,,,,
94,down,Marshmello & Bastille,Happier,64,16,81,74,2019-10-06,74,2019-10-06
95,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,95,1,,,,
96,-,Julian Jordan,Hyper (Extended Mix),-,96,1,,,,
97,-,the peggies & Retrovision,足跡 (RetroVision Remix) [EXTENDED MIX] - Sakura Chill Beats Singles,-,97,1,,,,
98,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,7,,,,
99,down,Rudimental,Straight From The Heart (feat. Nørskov),85,85,2,,,,
100,down,Zedd,Clarity (feat. Foxes),48,24,58,,,,
