Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,10,,,,
2,up,Avicii,Waiting For Love,5,1,207,,,,
3,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),2,2,13,,,,
4,up,Avicii,The Nights,6,1,207,,,,
5,up,VINAI & SCNDL,Frontier (Extended Mix),19,1,73,,,,
6,up,Orangestar,Surges,15,1,113,,,,
7,up,アヴィーチー,Wake Me Up,7,2,207,,,,
8,up,Lakim,A Pimp Named Slickback,84,4,2,,,,
9,down,Dejo,Wilder Faster Louder (Extended mix),4,4,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,207,,,,
11,down,Jamiroquai,Virtual Insanity,9,2,207,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,3,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,2,207,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,207,,,,
15,-,JAY LEHR,HI LOVE,-,15,1,,,,
16,down,Kenya Grace,Strangers,8,4,8,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,11,1,61,,,,
18,-,Galantis & Neon Trees,Dreamteam,-,3,1,,,,
19,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,23,9,188,,,,
20,up,The Chainsmokers & GRACEY,Think Of Us,21,20,2,,,,
21,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,19,1,,,,
22,down,Fly Project,Toca Toca (Radio Edit),16,1,38,,,,
23,up,PSY,That That (prod. & feat. SUGA of BTS),47,5,14,,,,
24,-,KOTONOHOUSE,センチメンタリズム (feat. 芹澤 優),-,24,1,,,,
25,down,Niko,Night of Fire (エクステンディッド),22,6,167,,,,
26,down,BABY-T,Daylight,17,17,4,,,,
27,up,社築,BlackFlagBreaker!!,72,1,27,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,36,28,3,,,,
29,up,Q;indivi Starring Rin Oikawa,Happy Birthday,39,12,207,,,,
30,down,Gryffin & Elley Duhé,Tie Me Down,14,1,123,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,12,183,,,,
32,down,Hardwell & Kaaze,This Is Love (feat. Loren Allred),25,25,4,,,,
33,down,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],26,26,4,,,,
34,down,Max Coveri,RUNNING IN THE 90'S,20,10,113,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,62,,,,
36,down,Zedd & Alessia Cara,Stay,32,6,204,,,,
37,-,Bon,Pull the Trigger (Extended mix),-,37,1,,,,
38,up,Mura Masa,rise,60,38,3,,,,
39,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,30,1,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,26,49,,,,
41,down,Martin Garrix & Lloyiso,Real Love,34,17,5,,,,
42,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,55,1,67,,,,
43,up,Pascal Letoublon,Friendships,82,6,119,,,,
44,up,Alan Walker,The Spectre,51,4,207,,,,
45,up,nomico,Bad Apple!! feat.nomico,68,3,180,,,,
46,up,"DJ Myosuke, Gram & t+pazolite",Σ,57,46,2,,,,
47,down,Kenya Grace,Only In My Mind,12,12,4,,,,
48,down,Alan Walker,Faded,30,2,207,,,,
49,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),71,1,132,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),33,9,206,,,,
51,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,51,1,,,,
52,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,74,,,,
53,-,USAO & Kobaryo,WACCA ULTRA DREAM MEGAMIX,-,34,1,,,,
54,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,90,14,62,,,,
55,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,55,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,20,177,,,,
57,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,117,,,,
58,-,JAY LEHR,Hi Love (Eurobeat Extended Version),-,58,1,,,,
59,-,Project X,Toca Toca,-,1,31,,,,
60,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,60,1,,,,
61,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,194,,,,
62,-,F.CUZ,Beautiful Girl (2023),-,62,1,,,,
63,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,63,1,,,,
64,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,171,,,,
65,down,O-MENZ,O-MEN,50,6,20,,,,
66,up,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,95,45,44,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,197,,,,
68,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,83,68,2,,,,
69,down,ファットボーイ・スリム,Because We Can,54,1,91,,,,
70,-,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),-,70,1,,,,
71,down,KEN BLAST,THE TOP,59,32,37,,,,
72,down,Darude,Sandstorm (Radio Edit),29,16,124,,,,
73,-,MK,Take My Chance,-,73,1,,,,
74,down,Martin Tungevaag,Wicked Wonderland,43,10,149,,,,
75,-,Pat Lok,Love FM,-,75,1,,,,
76,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,53,,,,
77,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,91,,,,
78,down,O-MENZ,LALI LALI,45,10,7,,,,
79,down,NORMA SHEFFIELD,DO YOU REALLY WANNA LOVE ME,28,8,4,,,,
80,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,9,,,,
81,up,Jain,Makeba (Ian Asher Remix),99,15,9,,,,
82,-,Sam Feldt,Wishing Well (feat. Olivia Sebastianelli),-,10,4,,,,
83,down,Steve Aoki & Paris Hilton,Lighter,38,38,2,,,,
84,-,The Chainsmokers,Paris,-,56,21,,,,
85,-,EMBRZ,Over & Over,-,85,1,,,,
86,-,Dimension,DJ Turn It Up,-,67,2,,,,
87,-,DAVE RODGERS & MEGA NRG MAN,NIGHT FEVER,-,87,1,,,,
88,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,10,,,,
89,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,61,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),86,2,195,,,,
91,-,The Chainsmokers,Summertime Friends,-,4,6,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,41,,,,
93,-,nomico,Bad Apple!! feat.nomico,-,5,10,,,,
94,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,30,,,,
95,-,アヴィーチー,Dear Boy,-,42,62,,,,
96,-,DVÖL,Pre-Release Single 'JOURNEY',-,96,1,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,162,,,,
98,-,Da Tweekaz,I Want It All (Extended Mix),-,98,1,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,15,18,,,,
100,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,167,,,,
