Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,6,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,6,1,119,,,,
3,up,Avicii,Waiting For Love,3,1,203,,,,
4,up,Kenya Grace,Strangers,10,4,4,,,,
5,down,Avicii,The Nights,4,1,203,,,,
6,down,アヴィーチー,Wake Me Up,2,2,203,,,,
7,up,Alan Walker,The Spectre,18,4,203,,,,
8,up,Jamiroquai,Virtual Insanity,11,2,203,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,26,1,57,,,,
10,up,VINAI & SCNDL,Frontier (Extended Mix),13,1,69,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,203,,,,
12,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,32,1,63,,,,
13,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,13,2,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,58,,,,
15,down,Fly Project,Toca Toca (Radio Edit),14,1,34,,,,
16,up,Alan Walker,Faded,27,2,203,,,,
17,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,3,1,,,,
18,-,Audien & William Black,Would You Even Know (feat. Tia Tia),-,3,4,,,,
19,-,池内ヨシカツ & 竹中雄大,Lonely,-,19,1,,,,
20,down,"Joel Corry, MK & Rita Ora",Drinkin',16,16,6,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),36,2,191,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,15,16,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,203,,,,
24,down,Niko,Night of Fire (エクステンディッド),23,6,163,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),9,2,203,,,,
26,up,Marshmello,Alone,97,13,191,,,,
27,up,nomico,Bad Apple!! feat.nomico,34,3,176,,,,
28,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,6,,,,
29,down,PSY,That That (prod. & feat. SUGA of BTS),20,5,10,,,,
30,-,HOTBLADE,Face Down,-,1,1,,,,
31,-,Don Lore V.,Danza Kuduro,-,10,51,,,,
32,-,KEN BLAST,THE TOP,-,32,33,,,,
33,up,O-MENZ,O-MEN,61,6,16,,,,
34,up,Zedd & Alessia Cara,Stay,35,6,200,,,,
35,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,184,,,,
36,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,44,,,,
37,down,Q;indivi Starring Rin Oikawa,Happy Birthday,22,12,203,,,,
38,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,72,,,,
39,-,Elektronomia,Energy,-,39,27,,,,
40,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,40,1,,,,
41,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,60,4,28,,,,
42,up,Zedd,Beautiful Now (feat. Jon Bellion),80,9,202,,,,
43,down,Orangestar,Surges,31,1,109,,,,
44,down,The Chainsmokers,Summertime Friends,21,4,4,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,8,193,,,,
46,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],29,1,124,,,,
47,down,Martin Garrix & Lloyiso,Real Love,17,17,2,,,,
48,up,Felix Jaehn & Jonas Blue,Past Life,56,48,2,,,,
49,-,Steve Aoki & Danna Paola,Paranoia,-,49,1,,,,
50,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,168,,,,
51,-,DREAM FIGHTERS,ARE YOU READY TO FLY (EXTENDED ver.),-,14,1,,,,
52,down,Calvin Harris & Sam Smith,Desire,41,7,10,,,,
53,-,Creeds,Push Up,-,28,14,,,,
54,down,Max Coveri,RUNNING IN THE 90'S,38,10,109,,,,
55,down,Jain,Makeba (Ian Asher Remix),42,15,6,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,46,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,12,180,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,5,177,,,,
59,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,77,24,121,,,,
60,-,David Guetta,Titanium (feat. Sia),-,23,129,,,,
61,-,KWANGMIN,MAYDAY! (feat. Yooksungjae),-,61,1,,,,
62,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,78,,,,
63,-,天才天界,THE SHINE OF MY STAR WAS STOLEN,-,63,1,,,,
64,-,Pugilist,Flip Trix,-,64,1,,,,
65,-,アヴィーチー,Shame On Me,-,17,16,,,,
66,down,池内ヨシカツ & 大野雄大,さあ,28,28,2,,,,
67,-,Nathalie,HEARTBEAT,-,67,5,,,,
68,-,Calvin Harris & Ellie Goulding,Miracle,-,1,23,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,20,173,,,,
70,-,TheFatRat,Unity,-,6,190,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),45,4,160,,,,
72,up,W&W and Groove Coverage,God Is a Girl,93,46,3,,,,
73,-,Hakos Baelz,PSYCHO,-,3,16,,,,
74,-,ファットボーイ・スリム,Because We Can,-,1,87,,,,
75,-,Darude,Sandstorm (Radio Edit),-,16,120,,,,
76,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,27,69,,,,
77,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),83,35,6,,,,
78,down,Jo Ju-Bong,Do You Know Dr.Hong?,66,26,7,,,,
79,up,Bambee,Bumble Bee,91,8,25,,,,
80,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,51,22,89,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,19,26,,,,
82,-,Swingrowers,Educated Feet,-,82,1,,,,
83,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,72,,,,
84,-,GReurosound,Help Me Sending SOS (feat. Ken Laszlo),-,84,1,,,,
85,-,Regain & Scarra,Rise of the Overdrive (feat. Disarray) [Extended Mix],-,85,1,,,,
86,up,Avicii,Heaven,95,17,130,84,2019-10-06,84,2019-10-06
87,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,19,,,,
88,-,Alan Walker & Sorana,Lost Control,-,41,3,,,,
89,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],46,31,51,,,,
90,-,The Chemical Brothers,Hey Boy Hey Girl,-,72,2,,,,
91,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,22,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,45,7,,,,
93,up,Jonas Blue,Rise (feat. Jack & Jack),94,14,191,,,,
94,-,TheFatRat,Fly Away (feat. Anjulie),-,16,117,,,,
95,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,69,5,,,,
96,-,DJ OZMA,超!,-,96,1,,,,
97,down,Martin Tungevaag,Wicked Wonderland,63,10,145,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,84,,,,
99,down,Hakos Baelz,Play Dice!,85,3,45,,,,
100,down,Avicii,The Days,58,28,81,,,,
