Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,3,,,,
2,up,Cascada,Everytime We Touch (Radio Edit),2,1,48,,,,
3,up,Avicii,The Nights,8,1,221,,,,
4,up,アヴィーチー,Wake Me Up,5,2,221,,,,
5,down,AKMU,Love Lee,3,1,24,,,,
6,up,Hakos Baelz,Play Dice!,6,3,53,,,,
7,up,Avicii,Waiting For Love,7,1,221,,,,
8,up,天才凡人,REC,10,8,2,,,,
9,up,Jamiroquai,Virtual Insanity,9,2,221,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,6,221,,,,
11,up,PSY,That That (prod. & feat. SUGA of BTS),31,5,28,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),19,2,221,,,,
13,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),4,1,6,,,,
14,up,Alan Walker,Faded,28,2,221,,,,
15,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,17,1,81,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),30,9,219,,,,
17,up,Blasterjaxx & Timmy Trumpet,Narco,20,1,75,,,,
18,up,Marshmello & venbee,No Man's Land,48,11,4,,,,
19,down,Kenya Grace,Strangers,11,4,22,,,,
20,up,Martin Tungevaag,Wicked Wonderland,55,10,161,,,,
21,-,Avicii,SOS (feat. Aloe Blacc),-,2,208,,,,
22,-,D-Frek,Can Can,-,17,2,,,,
23,up,nomico,Bad Apple!! feat.nomico,59,3,193,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,221,,,,
25,up,ALAN SHIRAHAMA,HUMANITY FIGHT,32,11,4,,,,
26,up,Max Coveri,RUNNING IN THE 90'S,38,10,126,,,,
27,down,Zedd & Alessia Cara,Stay,16,6,217,,,,
28,down,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,221,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,53,,,,
30,-,Kobaryo,Vicious [ANTi] Heroism,-,30,1,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,8,211,,,,
32,down,iamSHUM,"Hello, Again～昔からある場所～",14,3,13,,,,
33,up,Repezen Foxx,Battle Battle,73,29,4,,,,
34,up,Marshmello,Alone,52,13,207,,,,
35,up,Jo Ju-Bong,할 말이 없네,95,26,9,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,76,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,191,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),22,14,203,,,,
39,up,Fly Project,Toca Toca (Radio Edit),43,1,52,,,,
40,up,Niko,Night of Fire (エクステンディッド),41,6,181,,,,
41,up,Cascada,Bad Boy,68,19,51,,,,
42,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,18,14,5,,,,
43,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,68,,,,
44,up,Alan Walker,The Spectre,50,4,221,,,,
45,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,24,,,,
46,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),15,12,185,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,187,,,,
48,up,DEAMN,Hero,88,48,2,,,,
49,up,Massive Breakz & Battle of the Year,JuztBoomBap,75,49,2,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,34,45,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,14,176,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),71,20,128,,,,
53,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,60,24,134,,,,
54,-,Zedd,Clarity (feat. Foxes),-,24,110,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),57,4,174,,,,
56,-,RYUYA,GET UP (Extended Mix),-,56,1,,,,
57,-,Calvin Harris,Summer,-,40,35,,,,
58,-,Darude,Sandstorm (Radio Edit),-,16,137,,,,
59,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,59,1,,,,
60,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,27,,,,
61,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,102,,,,
62,-,Vicetone & Tony Igy,Astronomia,-,1,103,99,2020-04-05,44,2020-04-12
63,up,Pascal Letoublon,Friendships,90,6,125,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,64,1,,,,
65,-,Purple Disco Machine & Kungs,Substitution,-,65,1,,,,
66,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,30,3,,,,
67,-,Frizk,All My Fellas,-,57,7,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,21,,,,
69,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),37,3,6,,,,
70,-,Mz Worthy,Make Me,-,70,1,,,,
71,-,Gammer & Olly James,Can't Get You Out of My Head,-,71,1,,,,
72,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,16,,,,
73,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,26,9,202,,,,
74,up,Lakim,A Pimp Named Slickback,89,4,15,,,,
75,-,HOTBLADE,Face Down,-,1,10,,,,
76,down,VINAI & SCNDL,Frontier (Extended Mix),25,1,87,,,,
77,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),29,2,26,,,,
78,-,DJ OZMA,Spiderman,-,78,1,,,,
79,down,Funky Boogie Brothers & Battle of the Year,Crusader,74,74,2,,,,
80,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,120,,,,
81,-,DJ Pablo,One B-Boy,-,81,1,,,,
82,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],51,1,131,,,,
83,-,Atomic Project & Battle of the Year,Uprock,-,83,1,,,,
84,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,22,,,,
85,-,No Mana & Sofi,Digital Friends,-,85,1,,,,
86,down,TheFatRat,Unity,65,6,200,,,,
87,-,アレクサンドラ・スタン,GET BACK (ASAP),-,87,1,,,,
88,-,Avicii,Heaven,-,17,142,84,2019-10-06,84,2019-10-06
89,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,80,,,,
90,-,Tomggg & Raychel Jay,Sweet Romance,-,90,1,,,,
91,-,Galantis & Hook N Sling,Love On Me,-,36,9,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,49,,,,
93,-,Galantis,Runaway (U & I),-,93,1,,,,
94,-,Kastra,Fool for You,-,9,27,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,31,58,,,,
96,-,Krewella,Alive,-,67,3,,,,
97,-,Great Good Fine Ok,Breathing,-,97,1,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,10,158,,,,
99,down,DMAN,GANGNAM STYLE,45,45,19,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,52,13,,,,
