Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
3,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),3,1,10,,,,
4,up,アヴィーチー,Wake Me Up,6,2,161,,,,
5,up,Avicii,The Nights,5,1,161,,,,
6,up,Avicii,Waiting For Love,7,1,161,,,,
7,up,Gryffin,Forever (feat. Elley Duhé),11,3,7,,,,
8,up,Jamiroquai,Virtual Insanity,22,2,161,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,161,,,,
10,up,Alan Walker,Faded,19,2,161,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),21,2,161,,,,
12,down,Gryffin & Elley Duhé,Tie Me Down,10,1,85,,,,
13,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,20,1,22,,,,
14,up,Pascal Letoublon,Friendships,25,6,87,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,31,6,161,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,1,45,,,,
17,down,Orangestar,Surges,9,1,67,,,,
18,down,Zedd & Alessia Cara,Stay,17,6,161,,,,
19,up,Q;indivi Starring Rin Oikawa,Happy Birthday,48,12,161,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,7,86,,,,
21,-,USAO,INSANE,-,19,1,,,,
22,up,Alan Walker,The Spectre,24,4,161,,,,
23,up,Blasterjaxx & Timmy Trumpet,Narco,44,1,15,,,,
24,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,71,22,56,,,,
25,-,DJ Peach,Sugar (feat. 塩田 将己) [EDM REMIX],-,25,1,,,,
26,up,TheFatRat,Unity,82,6,158,,,,
27,up,Zedd,Clarity (feat. Foxes),81,24,95,,,,
28,down,Tiësto & Tate McRae,10:35,13,6,6,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,15,13,,,,
30,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,59,,,,
31,down,Seeb & Alexander Stewart,Would You Lie,8,3,4,,,,
32,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,34,,,,
33,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,1,,,,
34,down,RUXOLF & Marphil,Fallin' In Love,4,4,3,,,,
35,up,nomico,Bad Apple!! feat.nomico,40,3,135,,,,
36,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,36,5,,,,
37,down,Daft Punk,One More Time,26,2,119,,,,
38,up,アヴィーチー,Hey Brother,90,29,119,,,,
39,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),58,1,104,,,,
40,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,14,136,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),16,9,160,,,,
42,down,KSHMR,Get With Nobody (feat. Baimz),38,38,2,,,,
43,up,ファットボーイ・スリム,Because We Can,88,1,65,,,,
44,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,20,,,,
45,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,29,9,142,,,,
46,up,Calvin Harris,Stay With Me,59,1,21,,,,
47,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,62,24,93,,,,
48,-,Jeliana Lopez,Waka Waka,-,18,2,,,,
49,down,Sigala,Rely On Me,35,10,5,,,,
50,down,Niko,Night of Fire (エクステンディッド),18,6,121,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),45,14,158,,,,
52,down,レペゼン地球,5454,37,18,23,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,5,146,,,,
54,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,54,1,,,,
55,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,10,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),50,4,137,,,,
57,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),52,12,135,,,,
58,-,Timmy Trumpet & Savage,Freaks,-,37,25,,,,
59,-,TheFatRat,Monody (feat. Laura Brehm),-,14,132,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,153,,,,
61,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,10,,,,
62,-,Razihel,Love U,-,27,53,,,,
63,-,Knife Party,Bonfire,-,63,1,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,64,1,,,,
65,down,Marshmello,Alone,54,13,153,,,,
66,-,どんぐりず,NO WAY,-,34,22,,,,
67,down,KARA,Oxygen,43,43,2,,,,
68,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,55,,,,
69,up,Max Coveri,RUNNING IN THE 90'S,80,10,74,,,,
70,-,The Prophet,Wanna Play?,-,33,1,,,,
71,-,Surf Mesa & Nat Dunn,State Of My Heart,-,7,9,,,,
72,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,55,,,,
73,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,21,,,,
74,-,Elektronomia,Sky High,-,41,62,,,,
75,down,KARA,Shout It Out,12,12,2,,,,
76,down,"Tatsunoshin, PIKASONIC & USAO",Euphoria (feat. Tsugumi Nagahara) [USAO Remix],53,53,3,,,,
77,-,Boxed In,Takes Me to You (feat. yunè pinku),-,77,1,,,,
78,-,Joel Corry,I Wish (feat. Mabel),-,1,12,,,,
79,-,ピノキオピー,ラヴィット,-,4,78,,,,
80,-,社築,BlackFlagBreaker!!,-,1,20,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,17,50,,,,
82,-,Bar Yahman,Chorkampagne c (feat. Blacky Taiki & 崖の上のオニョ),-,70,1,,,,
83,up,Avicii,Levels (Radio Edit),84,46,33,,,,
84,-,Boris Way,Kings & Queens (feat. SHIBUI),-,84,1,,,,
85,down,NMIXX,Kiss,49,4,16,,,,
86,down,Idris Elba,Biggest,39,35,4,,,,
87,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,12,,,,
88,-,The Chainsmokers,Paris,-,56,15,,,,
89,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],87,31,37,,,,
90,-,Martin Garrix,Animals,-,39,55,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,16,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,41,,,,
93,-,そーいち,It's A Whole World,-,1,49,,,,
94,-,Avicii,Trouble,-,72,4,,,,
95,down,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,94,17,14,,,,
96,-,Jonas Blue,By Your Side (feat. RAYE),-,59,9,,,,
97,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,22,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,60,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),57,2,157,,,,
100,down,Darude,Sandstorm (Radio Edit),74,16,84,,,,
