Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,4,,,,
2,up,Avicii,Waiting For Love,3,1,201,,,,
3,down,Avicii,The Nights,2,1,201,,,,
4,up,The Chainsmokers,Summertime Friends,6,4,2,,,,
5,down,アヴィーチー,Wake Me Up,4,2,201,,,,
6,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,201,,,,
7,up,Gryffin & Elley Duhé,Tie Me Down,16,1,117,,,,
8,up,Niko,Night of Fire (エクステンディッド),11,6,161,,,,
9,up,Fly Project,Toca Toca (Radio Edit),13,1,32,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,56,,,,
11,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,32,1,61,,,,
12,down,Jamiroquai,Virtual Insanity,8,2,201,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,2,201,,,,
14,-,Gabry Ponte,Easy On My Heart,-,5,1,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,15,14,,,,
16,up,PSY,That That (prod. & feat. SUGA of BTS),27,5,8,,,,
17,down,Bambee,Bumble Bee,14,8,23,,,,
18,up,Alan Walker,Faded,23,2,201,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,201,,,,
20,down,Blasterjaxx & Timmy Trumpet,Narco,9,1,55,,,,
21,up,"Joel Corry, MK & Rita Ora",Drinkin',24,16,4,,,,
22,-,O-MENZ,HERO,-,22,1,,,,
23,down,Alan Walker,The Spectre,17,4,201,,,,
24,up,globe,FREEDOM (global Extended Mix),46,24,3,,,,
25,down,Max Coveri,RUNNING IN THE 90'S,10,10,107,,,,
26,up,Calvin Harris & Sam Smith,Desire,43,7,8,,,,
27,up,Zedd & Alessia Cara,Stay,59,6,198,,,,
28,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],19,1,122,,,,
29,up,Jain,Makeba (Ian Asher Remix),70,15,4,,,,
30,up,Kenya Grace,Strangers,69,4,2,,,,
31,up,VINAI & SCNDL,Frontier (Extended Mix),34,1,67,,,,
32,up,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),39,8,7,,,,
33,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,30,22,87,,,,
34,up,Q;indivi Starring Rin Oikawa,Happy Birthday,35,12,201,,,,
35,-,Darude,Sandstorm (Radio Edit),-,16,119,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),60,2,189,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,191,,,,
38,up,ファットボーイ・スリム,Because We Can,50,1,86,,,,
39,up,nomico,Bad Apple!! feat.nomico,40,3,174,,,,
40,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,40,1,,,,
41,down,Orangestar,Surges,22,1,107,,,,
42,up,W&W & AXMO,Heaven Is a Place On Earth,42,4,14,,,,
43,down,Jo Ju-Bong,Do You Know Dr.Hong?,26,26,5,,,,
44,-,Daft Punk,One More Time,-,2,148,,,,
45,down,Pascal Letoublon,Friendships,38,6,114,,,,
46,-,W&W and Groove Coverage,God Is a Girl,-,46,1,,,,
47,-,Hakos Baelz,Play Dice!,-,3,43,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,12,178,,,,
49,up,HENTAI GANG,KANKAKU,75,49,2,,,,
50,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,54,9,182,,,,
51,up,David Guetta,Titanium (feat. Sia),94,23,128,,,,
52,-,DJ Snake & Lil Jon,Turn Down for What,-,45,6,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,24,,,,
54,down,KICK OFF,ハナミズキ (feat. 一青窈) [Cover] [Remix],28,28,2,,,,
55,-,Crazy Frog,Axel F (Radio Edit),-,55,3,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,1,100,99,2020-04-05,44,2020-04-12
57,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,12,4,26,,,,
58,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,71,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,20,171,,,,
60,-,SYMBOL,FOREVER YOUNG,-,60,1,,,,
61,-,アヴィーチー,Hey Brother,-,29,135,,,,
62,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,21,,,,
63,-,sanmal,市民薄明,-,63,1,,,,
64,-,Hardwell & Maddix,Acid (feat. Luciana),-,25,2,,,,
65,-,NIKO,NIGHT OF FIRE,-,18,25,,,,
66,-,nour,Wana,-,66,1,,,,
67,-,Joel Corry,I Wish (feat. Mabel),-,1,13,,,,
68,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,25,,,,
69,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,5,,,,
70,-,Fixate & Double 99,Ripgroove,-,70,1,,,,
71,-,4genic,NASTY,-,71,1,,,,
72,-,Creeds,Push Up,-,28,13,,,,
73,down,Zedd,Beautiful Now (feat. Jon Bellion),36,9,200,,,,
74,-,Epiik,Manila,-,74,1,,,,
75,-,siromaru & Cranky,conflict,-,75,1,,,,
76,down,Lou Grant,DON'T STOP THE MUSIC,63,34,51,,,,
77,-,"Alex Hosking, Martin Jensen & Jimmy James",Meet You There,-,77,1,,,,
78,-,Ossie,We Mad,-,78,1,,,,
79,down,SARA,BURNING UP FOR YOU,49,49,5,,,,
80,-,きくお & 初音ミク,カラカラカラのカラ STuPiD DaNCe ReMiX,-,80,1,,,,
81,-,DMAN,GANGNAM STYLE,-,45,16,,,,
82,-,AION,Glory,-,82,1,,,,
83,down,Martin Tungevaag,Wicked Wonderland,61,10,143,,,,
84,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,35,3,,,,
85,-,Talia Mar,Forget About Your Ex (ALTÉGO Remix),-,85,1,,,,
86,down,Marshmello,Alone,33,13,189,,,,
87,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,54,6,,,,
88,-,Deorro & Chris Brown,Five More Hours,-,17,60,,,,
89,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),100,12,167,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,21,59,,,,
91,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,85,37,71,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,175,,,,
93,-,Marshmello & Bastille,Happier,-,16,134,74,2019-10-06,74,2019-10-06
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,34,37,,,,
95,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,165,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,24,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,62,2,,,,
98,-,SYMBOL,FOREVER YOUNG,-,21,17,,,,
99,-,Avicii,Heaven,-,17,128,84,2019-10-06,84,2019-10-06
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,158,,,,
