Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interupt,Power (In Your Soul) [feat. Luna LePage],1,1,10,,,,
2,up,Ashley Wallbridge,City of Angels (feat. Linney),24,2,2,,,,
3,up,アヴィーチー,Wake Me Up,7,2,100,,,,
4,up,Repezen Foxx,花鳥風月 (Cover),18,4,2,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,100,,,,
6,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,2,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,100,,,,
8,down,Avicii,The Nights,6,1,100,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),14,2,100,,,,
10,up,nomico,Bad Apple!! feat.nomico,10,3,74,,,,
11,down,Orangestar,Surges,3,1,6,,,,
12,up,さくらみこ,花月ノ夢,16,1,6,,,,
13,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),13,1,44,,,,
14,down,Alan Walker,The Spectre,11,4,100,,,,
15,down,Avicii,Waiting For Love,2,1,100,,,,
16,down,Zedd & Alessia Cara,Stay,12,6,100,,,,
17,down,Arc North & LILO,Wildfire (feat. Rynn),5,5,2,,,,
18,up,Jamiroquai,Virtual Insanity,27,2,100,,,,
19,up,Q;indivi Starring Rin Oikawa,Happy Birthday,25,12,100,,,,
20,up,Shishiro Botan,Lioness’ Pride,28,1,8,,,,
21,down,Alan Walker,Faded,15,2,100,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),17,9,100,,,,
23,-,YUC'e,SUPERHERO,-,23,1,,,,
24,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,13,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,94,,,,
26,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,26,1,,,,
27,up,Sigala & Rita Ora,You for Me,35,1,14,,,,
28,down,ピノキオピー,ラヴィット,19,4,36,,,,
29,up,Yagih Mael,Star Tea Party,90,29,2,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),20,3,41,,,,
31,up,AZKi,最強×最弱ガール,36,31,2,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),47,14,99,,,,
33,-,SME Project & #musicbank,Shallow (A Star Is Born) [SME Project Dance Cover] [Mixed],-,30,1,,,,
34,-,SME Project & #musicbank,Worth It (#musicbank Cover) [Mixed],-,24,1,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,14,95,,,,
36,-,SME Project & #musicbank,Beautiful Now (#musicbank Cover) [Mixed],-,27,1,,,,
37,-,SME Project & #musicbank,Work (#musicbank Cover) [Mixed],-,22,1,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),55,2,99,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,97,,,,
40,down,そーいち,It's A Whole World,33,1,21,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,20,91,,,,
42,up,Marshmello,Alone,50,13,99,,,,
43,up,TheFatRat,Unity,61,6,99,,,,
44,-,honoka,future,-,44,1,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),37,20,95,,,,
46,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),43,2,25,,,,
47,-,CODE OF ZERO,tell everything only you,-,47,1,,,,
48,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],57,1,87,,,,
49,down,デイモン・シャープ,Paint the Sky (feat. Polina Grace),22,10,4,,,,
50,down,Daft Punk,One More Time,45,2,68,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,96,,,,
52,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),23,20,8,,,,
53,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,57,,,,
54,down,Gryffin & LOVA,Piece Of Me,4,2,4,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,95,,,,
56,-,Jacob Tillberg,Ghosts,-,17,14,,,,
57,-,Ummet Ozcan,Strange World (feat. ili),-,57,1,,,,
58,up,Max Coveri,RUNNING IN THE 90'S,67,10,34,,,,
59,up,Martin Tungevaag,Wicked Wonderland,84,10,81,,,,
60,-,Repezen Foxx,卒業 (Cover),-,40,1,,,,
61,-,KARI-SUN,パクチー入れんな (feat. ideA),-,61,1,,,,
62,up,Cascada,Bad Boy,91,19,17,,,,
63,down,Nachi,"Against, Perfect Cherry Blossom.",34,2,7,,,,
64,-,Hardwell & Jason Derulo,Follow Me,-,46,10,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,51,,,,
66,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,86,,,,
67,up,Hundred Twenty,HandClap,70,1,81,,,,
68,-,Aitor Blond & Denzell,Another Day (feat. Shaun Walsh) [Napher Extended Remix],-,32,1,,,,
69,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,54,3,,,,
70,-,Mk 12-D,Lalisa (Remix),-,70,1,,,,
71,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),40,12,82,,,,
72,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,19,6,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,29,,,,
74,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),71,19,5,,,,
75,down,Niko,Night of Fire (エクステンディッド),39,6,62,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,13,,,,
77,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,29,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,21,4,,,,
79,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,79,1,,,,
80,-,Dave Rodgers,SPACE BOY,-,28,17,,,,
81,up,HRVY,Runaway With It,94,55,2,,,,
82,-,Alstroemeria Records,SACRIFICE feat. ayame,-,37,1,,,,
83,-,LUNAX & Marmy,Milky Way (feat. Coopex) [AXMO Remix],-,83,1,,,,
84,-,Sick Individuals,Heavy Heart (feat. Samuel Gajicki),-,84,1,,,,
85,down,Marshmello & Bastille,Happier,68,16,89,74,2019-10-06,74,2019-10-06
86,-,SUPER★DRAGON,君は1000%,-,3,7,,,,
87,-,Nathalie,HEARTBEAT,-,67,2,,,,
88,down,TheFatRat,Fly Away (feat. Anjulie),46,16,79,,,,
89,down,DiGiTAL WiNG,Paranoia (feat.FN2 & 花たん),87,40,5,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,31,27,,,,
91,down,イシイアイキ,天ノ弱 (Cover Ver.),65,32,4,,,,
92,-,Tobu,Hope,-,63,4,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,32,53,,,,
94,down,Elektronomia,Sky High,64,41,41,,,,
95,-,Marshmello,Shockwave,-,4,8,,,,
96,down,Steve Aoki & Armin van Buuren,Music Means Love Forever,60,60,3,,,,
97,-,Razihel,Love U,-,27,37,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,77,1,,,,
99,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,23,,,,
100,-,Janji,Heroes Tonight (feat. Johnning),-,41,21,,,,
