Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interupt,Power (In Your Soul) [feat. Luna LePage],1,1,8,,,,
2,up,Gryffin & LOVA,Piece Of Me,21,2,2,,,,
3,up,Nicky Romero & W&W,We're Still Young,24,3,2,,,,
4,down,Orangestar,Surges,2,1,4,,,,
5,up,アヴィーチー,Wake Me Up,7,2,98,,,,
6,up,nomico,Bad Apple!! feat.nomico,9,3,72,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),13,2,98,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,98,,,,
9,up,Avicii,The Nights,10,1,98,,,,
10,up,デイモン・シャープ,Paint the Sky (feat. Polina Grace),62,10,2,,,,
11,up,Alan Walker,Faded,19,2,98,,,,
12,down,さくらみこ,花月ノ夢,6,1,4,,,,
13,up,Zedd & Alessia Cara,Stay,15,6,98,,,,
14,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),16,1,42,,,,
15,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,98,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,98,,,,
17,down,Sigala & Rita Ora,You for Me,3,1,12,,,,
18,down,Shishiro Botan,Lioness’ Pride,14,1,6,,,,
19,up,Avicii,Waiting For Love,25,1,98,,,,
20,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),30,20,6,,,,
21,down,Steve Aoki,Waste It on Me (feat. BTS),4,3,39,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,7,27,,,,
23,down,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,98,,,,
24,down,Jamiroquai,Virtual Insanity,22,2,98,,,,
25,up,TheFatRat,Unity,28,6,97,,,,
26,up,そーいち,It's A Whole World,26,1,19,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),41,14,97,,,,
28,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,38,9,84,,,,
29,down,Nachi,"Against, Perfect Cherry Blossom.",20,2,5,,,,
30,-,Repezen Foxx,あげほい (Cover),-,30,1,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,58,10,88,,,,
32,down,Alan Walker,The Spectre,31,4,98,,,,
33,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],63,1,85,,,,
34,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),86,7,56,,,,
35,up,Pascal Letoublon,Friendships,40,6,34,,,,
36,down,ASTRO,ALIVE,5,3,3,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,5,95,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,14,93,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,93,,,,
40,up,Zedd,Clarity (feat. Foxes),94,24,63,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),35,4,95,,,,
42,up,Daft Punk,One More Time,65,2,66,,,,
43,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,80,,,,
44,down,ピノキオピー,ラヴィット,29,4,34,,,,
45,up,Avicii,Heaven,83,17,77,84,2019-10-06,84,2019-10-06
46,up,Hundred Twenty,HandClap,60,1,79,,,,
47,-,TheFatRat,Fly Away (feat. Anjulie),-,16,77,,,,
48,down,Marshmello,Alone,32,13,97,,,,
49,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,16,,,,
50,up,Marshmello & Bastille,Happier,69,16,87,74,2019-10-06,74,2019-10-06
51,down,TheFatRat,Monody (feat. Laura Brehm),43,14,92,,,,
52,down,Armin van Buuren & Davina Michelle,Hold On,33,33,2,,,,
53,-,PSYQUI,Don't you want me (feat. Such),-,25,63,,,,
54,up,Dave Rodgers,SPACE BOY,77,28,16,,,,
55,down,Tiësto & KAROL G,Don't Be Shy,23,8,6,,,,
56,up,Zedd & Elley Duhé,Happy Now,87,56,3,,,,
57,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),74,3,79,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,35,50,,,,
59,-,Alexandra Stan & NERVO,Come Into My World,-,10,6,,,,
60,down,PKCZ(R),煩悩解放運動,18,4,4,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),37,2,97,,,,
62,-,ROCKETMAN,the sound of summer feat.浜崎美保,-,62,1,,,,
63,-,Cupido,Memories,-,3,15,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,12,92,,,,
65,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,28,,,,
66,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),45,2,23,,,,
67,down,Gryffin & Elley Duhé,Tie Me Down,66,1,25,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,1,65,99,2020-04-05,44,2020-04-12
69,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,60,1,,,,
70,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,70,1,,,,
71,-,iamSHUM,No Rain No Rainbow,-,71,1,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,20,89,,,,
73,-,Kygo & OneRepublic,Lose Somebody,-,1,31,86,2020-06-07,80,2020-07-05
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,2,,,,
75,down,LOOΠΔ,So What,54,54,3,85,2020-02-09,85,2020-02-09
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,39,,,,
77,-,Martin Garrix,Animals,-,39,39,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,31,25,,,,
79,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),78,19,5,,,,
80,-,Elektronomia,Energy,-,39,11,,,,
81,down,Martin Tungevaag,Wicked Wonderland,68,10,79,,,,
82,down,Marshmello & Halsey,Be Kind,56,1,62,50,2020-05-03,29,2020-05-17
83,-,Alan Walker,Spectre,-,35,17,,,,
84,down,Max Coveri,RUNNING IN THE 90'S,57,10,32,,,,
85,-,Darude,Sandstorm (Radio Edit),-,16,54,,,,
86,up,アヴィーチー,Hey Brother,98,29,73,,,,
87,-,LMYK,0 (zero) Royal-T Remix,-,71,2,,,,
88,down,Niko,Night of Fire (エクステンディッド),44,6,60,,,,
89,-,Hardwell & Jason Derulo,Follow Me,-,46,9,,,,
90,down,Jacob Tillberg,Ghosts,50,17,13,,,,
91,down,Deorro & Chris Brown,Five More Hours,67,17,37,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,12,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),75,20,93,,,,
94,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,49,37,30,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,40,15,,,,
96,down,イシイアイキ,天ノ弱 (Cover Ver.),52,32,2,,,,
97,-,Nathalie,HEARTBEAT,-,67,1,,,,
98,-,David Amber,Here to Stay (feat. Amanda Droste),-,82,2,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,16,,,,
100,-,Jay Hardway,Till The Sun Comes Up (feat. PollyAnna),-,100,1,,,,
