Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,4,,,,
2,down,Jonas Blue & Louisa Johnson,Always Be There,1,1,3,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,3,,,,
4,up,Avicii,The Nights,6,1,149,,,,
5,up,Calvin Harris,Stay With Me,5,1,10,,,,
6,up,アヴィーチー,Wake Me Up,7,2,149,,,,
7,down,"Sigala, David Guetta & Sam Ryder",Living Without You,3,3,3,,,,
8,up,TVT,Kiss Ft Supenatural Ver 1 (REMIX),16,2,3,,,,
9,up,Alan Walker,The Spectre,35,4,149,,,,
10,up,Gryffin & Elley Duhé,Tie Me Down,10,1,73,,,,
11,up,Joel Corry & Becky Hill,HISTORY,11,1,7,,,,
12,up,Clean Bandit & French The Kid,Sad Girls (feat. Rema),26,12,2,,,,
13,up,Alan Walker,Faded,42,2,149,,,,
14,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,1,10,,,,
15,down,Avicii,Waiting For Love,9,1,149,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,149,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),28,2,149,,,,
18,-,ILLENIUM,From The Ashes (with Skylar Grey),-,4,1,,,,
19,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),39,1,92,,,,
20,-,Repezen Foxx,Thailand,-,20,1,,,,
21,down,獅白ぼたん,I I I Love You,14,1,5,,,,
22,down,Jamiroquai,Virtual Insanity,18,2,149,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,75,,,,
24,down,Q;indivi Starring Rin Oikawa,Happy Birthday,15,12,149,,,,
25,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,44,24,83,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,15,4,,,,
27,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,1,,,,
28,up,Orangestar,Surges,52,1,55,,,,
29,down,Marshmello,Alone,22,13,141,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,47,6,149,,,,
31,down,Calvin Harris,Obsessed,30,5,7,,,,
32,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,37,,,,
33,up,Zedd,Clarity (feat. Foxes),67,24,88,,,,
34,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,32,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),34,9,149,,,,
36,down,Zedd & Alessia Cara,Stay,23,6,149,,,,
37,up,Pascal Letoublon,Friendships,41,6,77,,,,
38,down,nomico,Bad Apple!! feat.nomico,29,3,123,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,5,138,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,8,141,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,26,20,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),33,14,147,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),97,4,129,,,,
44,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),75,3,112,,,,
45,-,K7,Hi De Ho,-,45,1,,,,
46,up,NMIXX,Kiss,59,4,8,,,,
47,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),13,2,6,,,,
48,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],-,48,1,,,,
49,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,6,,,,
50,up,Dave Rodgers,SPACE BOY,72,28,37,,,,
51,up,Hakos Baelz,Play Dice!,85,3,23,,,,
52,down,Nicky Romero vs. W&W,Hot Summer Nights (Extended Mix),51,51,2,,,,
53,down,アヴィーチー,Hey Brother,50,29,108,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,38,,,,
55,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),66,12,125,,,,
56,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,22,,,,
57,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],17,7,28,,,,
58,-,MESTO,Better Days (feat. Aloe Blacc),-,58,1,,,,
59,-,Elektronomia,Sky High,-,41,58,,,,
60,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,10,1,,,,
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,29,,,,
62,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,41,6,,,,
63,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,5,,,,
64,-,Jolly,チキチキバンバン,-,1,22,,,,
65,down,さくらみこ,花月ノ夢,43,1,45,,,,
66,-,Darude,Sandstorm (Radio Edit),-,16,76,,,,
67,up,TheFatRat,Monody (feat. Laura Brehm),74,14,127,,,,
68,up,TheFatRat,Unity,95,6,146,,,,
69,down,Sam Feldt & Gavin James,Better,24,24,2,,,,
70,-,Avicii,Heaven,-,17,97,84,2019-10-06,84,2019-10-06
71,down,かめりあ,ヒアソビ (feat. 初音ミク),64,11,17,,,,
72,down,Switch Disco,Everything,32,32,4,,,,
73,-,Jacob Tillberg,Ghosts,-,17,27,,,,
74,down,Justin Mylo,Before the Dawn (feat. Jordan Shaw),36,36,2,,,,
75,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,75,1,,,,
76,-,Cascada,Everytime We Touch (Radio Edit),-,1,19,,,,
77,down,NOMA,Brain Power (Long Version),53,14,6,,,,
78,down,Niko,Night of Fire (エクステンディッド),40,6,110,,,,
79,-,Calvin Harris,New To You,-,8,5,,,,
80,-,アヴィーチー,Dear Boy,-,42,51,,,,
81,-,Tiësto & Charli XCX,Hot In It,-,7,7,,,,
82,-,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,-,23,5,,,,
83,down,Max Coveri,RUNNING IN THE 90'S,46,10,65,,,,
84,-,Porter Robinson,Something Comforting,-,2,31,,,,
85,down,Hundred Twenty,HandClap,56,1,102,,,,
86,-,Öwnboss & SEVEK,Move Your Body (Razihel Remix),-,86,1,,,,
87,-,Lou Grant,DON'T STOP THE MUSIC,-,34,32,,,,
88,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,35,74,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,68,10,126,,,,
90,-,Perfume,Magic of Love,-,37,14,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,131,,,,
92,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,21,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),80,2,145,,,,
94,-,Tiësto & Ava Max,The Motto,-,2,29,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,22,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,82,5,,,,
97,down,avex ROYALBRATS,ASOBIBA (feat. Ayumu Imazu),20,20,2,,,,
98,-,Drake,Massive,-,4,11,,,,
99,down,Michael Push,Higher,65,26,2,,,,
100,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],96,54,8,,,,
