Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),4,1,2,,,,
2,up,Jazztronik,FLY AWAY,36,2,2,,,,
3,down,Avicii,The Nights,2,1,110,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,9,,,,
5,up,アヴィーチー,Wake Me Up,7,2,110,,,,
6,up,Pascal Letoublon,Friendships,30,6,43,,,,
7,up,Avicii,Waiting For Love,13,1,110,,,,
8,down,Jamiroquai,Virtual Insanity,5,2,110,,,,
9,up,Zedd & Alessia Cara,Stay,18,6,110,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,110,,,,
11,up,Tiësto & Ava Max,The Motto,20,2,6,,,,
12,down,VINAI & SCNDL,Frontier (Extended Mix),3,1,6,,,,
13,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),19,1,54,,,,
14,up,Zedd,Beautiful Now (feat. Jon Bellion),53,9,110,,,,
15,up,nomico,Bad Apple!! feat.nomico,32,3,84,,,,
16,up,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,110,,,,
17,-,USAO,Phalanx,-,10,1,,,,
18,up,Shishiro Botan,Lioness’ Pride,34,1,17,,,,
19,up,Alan Walker,Faded,23,2,110,,,,
20,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,17,1,,,,
21,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,57,9,96,,,,
22,-,Sam Feldt & Rita Ora,Follow Me,-,1,1,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),10,2,110,,,,
24,down,Sam Feldt,Call On Me (feat. Georgia Ku),6,1,9,,,,
25,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,3,1,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,110,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),14,14,4,,,,
28,down,Joel Corry,I Wish (feat. Mabel),15,1,7,,,,
29,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],67,29,2,,,,
30,down,Alan Walker,The Spectre,16,4,110,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,8,104,,,,
32,up,Niko,Night of Fire (エクステンディッド),38,6,72,,,,
33,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,88,17,10,,,,
34,down,Marshmello,Alone,27,13,107,,,,
35,down,Orangestar,Surges,22,1,16,,,,
36,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),77,12,91,,,,
37,-,ファットボーイ・スリム,Because We Can,-,1,53,,,,
38,down,ピノキオピー,ラヴィット,11,4,46,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,79,14,105,,,,
40,down,TheFatRat,Unity,31,6,109,,,,
41,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),76,2,35,,,,
42,down,Interupt,Power (In Your Soul) [feat. Luna LePage],12,1,20,,,,
43,down,Gryffin & Elley Duhé,Tie Me Down,26,1,34,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),29,14,109,,,,
45,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,49,,,,
46,up,Daft Punk,One More Time,62,2,77,,,,
47,up,Marshmello & Bastille,Happier,70,16,96,74,2019-10-06,74,2019-10-06
48,down,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),8,1,4,,,,
49,-,David Guetta,Titanium (feat. Sia),-,23,69,,,,
50,down,Sigala & Rita Ora,You for Me,44,1,24,,,,
51,-,Zedd,Clarity (feat. Foxes),-,24,68,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,20,100,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),87,4,104,,,,
54,down,Aimer & Shaun Frank,Brave Shine (Shaun Frank Remix) - Sakura Chill Beats Singles,25,25,2,,,,
55,down,Alan Walker,Spectre,39,35,27,,,,
56,down,さくらみこ,花月ノ夢,33,1,16,,,,
57,down,SARUKANI,1!2!3!4! (Wildcard Ver.),46,29,8,,,,
58,-,アヴィーチー,Hey Brother,-,29,82,,,,
59,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,7,38,,,,
60,-,DJ Snake & Future,U Are My High,-,60,1,,,,
61,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,86,22,33,,,,
62,down,Jonas Blue,Mama (feat. William Singe),52,32,56,,,,
63,up,Madagascar 5,I Like To Move It,75,46,5,,,,
64,-,Vicetone & Tony Igy,Astronomia,-,1,71,99,2020-04-05,44,2020-04-12
65,down,夏灯 & 夢羽九,Unlucky Breaker,50,50,2,,,,
66,-,KEN BLAST,THE TOP,-,32,21,,,,
67,-,イシイアイキ,天ノ弱 (Cover Ver.),-,32,10,,,,
68,-,Elektronomia,Sky High,-,41,47,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),68,2,108,,,,
70,-,Martin Garrix,Animals,-,39,41,,,,
71,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),42,3,90,,,,
72,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),74,25,38,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,3,8,,,,
74,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,26,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,5,106,,,,
76,down,そーいち,It's A Whole World,37,1,31,,,,
77,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],54,1,97,,,,
78,-,Look Twice,Funk You Up,-,78,1,,,,
79,-,Darude,Sandstorm (Radio Edit),-,16,61,,,,
80,-,Zedd,Inside Out (feat. Griff) [Maliboux Remix],-,80,1,,,,
81,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,40,,,,
82,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,4,,,,
83,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],61,31,28,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,20,102,,,,
85,-,W&W,Rave after Rave,-,47,4,,,,
86,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,4,,,,
87,-,Becky Hill & David Guetta,Remember,-,45,4,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,63,10,98,,,,
89,down,Acraze,Do It To It (feat. Cherish),64,47,4,,,,
90,down,Manuel,GAS GAS GAS (EXTENDED MIX),81,57,12,,,,
91,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,12,,,,
92,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,92,1,,,,
93,-,TheFatRat,Monody (feat. Laura Brehm),-,14,101,,,,
94,-,TheFatRat,Fly Away (feat. Anjulie),-,16,87,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,21,11,,,,
96,-,Q;indivi Starring Rin Oikawa,Rudolph The Red-Nosed Reindeer-赤鼻のトナカイ,-,96,1,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,54,8,,,,
98,-,globe,FREEDOM (global Extended Mix),-,24,1,,,,
99,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,81,2,,,,
100,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,1,,,,
