Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,29,,,,
2,up,Zedd & Griff,Inside Out,2,1,4,,,,
3,-,LUPIN THE THIRD JAM CREW & banvox,THEME FROM LUPIN Ⅲ 2015 - LUPIN the THIRD JAM Remixed by banvox,-,3,1,,,,
4,down,Alesso & Charlotte Lawrence,THE END,3,3,3,,,,
5,up,アヴィーチー,Wake Me Up,7,2,54,,,,
6,up,Turbotronic,Fun Fun Fun,58,6,2,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,54,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,54,,,,
9,up,Avicii,Waiting For Love,10,1,54,,,,
10,up,nomico,Bad Apple!! feat.nomico,16,3,28,,,,
11,up,Turbotronic,On & On,60,11,2,,,,
12,up,Distortive,Shake It Down (Extended Mix),67,12,2,,,,
13,up,Redd feat. Akon & Snoop Dogg,I'M A DAY DREAMING [DAVID MAY MIX] [feat. Snoop Dogg & Akon],69,13,2,,,,
14,down,W&W & AXMO,Rave Love (feat. SONJA),9,9,4,,,,
15,down,Zedd & Alessia Cara,Stay,13,6,54,,,,
16,down,Hundred Twenty,HandClap,11,1,40,,,,
17,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],4,1,41,,,,
18,up,Avicii,The Nights,18,1,54,,,,
19,down,Alan Walker,The Spectre,12,4,54,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,54,,,,
21,down,Alan Walker,Faded,19,2,54,,,,
22,up,J.Y. Park,When We Disco (Duet with SUNMI),23,1,14,,,,
23,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),14,9,25,,,,
24,-,AVIAN GRAYS,All Over,-,24,1,,,,
25,up,Darude,Sandstorm (Radio Edit),44,16,26,,,,
26,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,47,,,,
27,-,NAGISA,Starlight,-,27,1,,,,
28,down,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,54,,,,
29,up,Dante Klein & Jordiz,Life (feat. Megan Brands),54,29,2,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),53,6,20,99,2020-07-26,16,2020-09-20
31,down,Marshmello & Halsey,Be Kind,24,1,29,50,2020-05-03,29,2020-05-17
32,down,"Zedd, Maren Morris & Grey",The Middle,22,10,53,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),30,2,54,,,,
34,-,PAX JAPONICA GROOVE & Robbie Rosen,Who You Are,-,5,1,,,,
35,up,Jamiroquai,Virtual Insanity,46,2,54,,,,
36,down,Marshmello,Alone,31,13,54,,,,
37,down,Dua Lipa & Angele,Fever,21,21,3,47,2020-11-15,47,2020-11-15
38,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),27,25,14,,,,
39,-,Benny Benassi & Jeremih,LOVELIFE,-,39,1,,,,
40,up,NLSN,So Be It (feat. Nokyo),47,40,2,,,,
41,up,Daft Punk,One More Time,80,2,33,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,14,51,,,,
43,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,79,24,24,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),51,20,52,,,,
45,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),62,12,41,,,,
46,down,"R3HAB, Astrid S & HRVY",Am I The Only One,5,5,3,,,,
47,down,Porter Robinson,Something Comforting,41,2,21,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),28,14,54,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),20,9,54,,,,
50,up,レペゼン地球,5454,55,18,9,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,5,54,,,,
52,down,TheFatRat,Unity,48,6,53,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),40,4,54,,,,
54,-,ROGIA,Dayfly,-,54,1,,,,
55,down,David Guetta & Sia,Let's Love,25,2,10,84,2020-11-22,81,2020-11-29
56,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,16,,,,
57,-,David Guetta,Titanium (feat. Sia),-,23,37,,,,
58,-,Le Youth,Underwater,-,47,1,,,,
59,down,surf mesa,Ily,35,22,27,63,2020-04-19,18,2020-07-12
60,-,RoughSketch,Ill,-,60,1,,,,
61,up,N-Trigue & Play-N-Skillz,Scream It feat. Pitbull & Natasha,96,61,2,,,,
62,up,S3RL,Tell Me What You Want (feat. Tamika),84,7,2,,,,
63,-,Avicii,The Days,-,28,32,,,,
64,down,Marshmello & Bastille,Happier,43,16,53,74,2019-10-06,74,2019-10-06
65,down,Niko,Night of Fire (エクステンディッド),29,6,23,,,,
66,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,48,,,,
67,-,Martin Tungevaag,Wicked Wonderland,-,10,39,,,,
68,up,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),97,50,8,,,,
69,down,TheFatRat,Fly Away (feat. Anjulie),37,16,45,,,,
70,-,naotyu-,The Night Flight (feat. 分島花音),-,70,1,,,,
71,-,Party Monster & SOUKI,Take It Over,-,2,1,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,52,,,,
73,down,Vicetone & Tony Igy,Astronomia,59,1,33,99,2020-04-05,44,2020-04-12
74,up,Elektronomia,Sky High,78,41,23,,,,
75,-,エグスプロージョン,明智光秀~桔梗の夢~,-,75,1,,,,
76,-,アヴィーチー,Shame On Me,-,17,1,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,20,52,,,,
78,-,Heux,Headstart 2019,-,9,25,,,,
79,-,KEN BLAST,THE TOP,-,32,9,,,,
80,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,27,,,,
81,down,ピノキオピー,ラヴィット,49,4,4,,,,
82,down,アヴィーチー,Dear Boy,76,42,20,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,37,,,,
84,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),70,25,18,,,,
85,-,ASTRO,Blue Flame,-,28,8,,,,
86,-,Heux,Ted 2018 (feat. Moberg),-,33,17,,,,
87,down,Major Lazer,Hell and High Water (feat. Alessia Cara),26,5,4,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,88,2,61,2021-01-03,22,2021-02-07
89,-,Avicii,Lonely Together (feat. Rita Ora),-,40,20,,,,
90,down,ファットボーイ・スリム,Because We Can,45,1,31,,,,
91,down,Kygo & OneRepublic,Lose Somebody,63,1,25,86,2020-06-07,80,2020-07-05
92,-,Vinai,Parade,-,92,1,,,,
93,-,Culture Code,Make Me Move (feat. Karra),-,7,7,,,,
94,-,ルパン三世JAM CREW & AmPm,THEME FROM LUPIN Ⅲ 2019 - LUPIN THE THIRD JAM Remixed by AmPm,-,13,4,,,,
95,down,TheFatRat,Monody (feat. Laura Brehm),73,14,51,,,,
96,-,Tiësto,The Business,-,59,2,52,2021-01-03,18,2021-04-04
97,down,Different Heaven & Eh!de,My Heart,56,42,27,,,,
98,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,98,1,,,,
99,-,Gryffin & Elley Duhé,Tie Me Down,-,1,9,,,,
100,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,42,,,,
