Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,7,1,2,,,,
2,up,Clean Bandit,Symphony (feat. Zara Larsson),5,2,88,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),69,2,5,81,2021-02-28,39,2021-04-11
4,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,4,2,,,,
5,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),2,1,32,,,,
6,down,Avicii,The Nights,3,1,88,,,,
7,down,アヴィーチー,Wake Me Up,6,2,88,,,,
8,down,そーいち,It's A Whole World,1,1,9,,,,
9,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,10,1,63,,,,
10,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),8,2,13,,,,
11,down,ピノキオピー,ラヴィット,9,4,24,,,,
12,up,TheFatRat,Unity,24,6,87,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,2,88,,,,
14,up,Alan Walker,Faded,41,2,88,,,,
15,up,Pascal Letoublon,Friendships,33,6,24,,,,
16,up,Zedd & Alessia Cara,Stay,19,6,88,,,,
17,down,nomico,Bad Apple!! feat.nomico,15,3,62,,,,
18,down,Avicii,Waiting For Love,16,1,88,,,,
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,9,,,,
20,up,Daft Punk,One More Time,64,2,56,,,,
21,-,Meland X Hauken,Tana High 2021,-,4,1,,,,
22,up,Alan Walker,The Spectre,32,4,88,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,88,,,,
24,down,Jamiroquai,Virtual Insanity,22,2,88,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,14,83,,,,
26,down,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,88,,,,
27,up,Calvin Harris,By Your Side (feat. Tom Grennan),38,7,6,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),23,14,87,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,17,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,8,,,,
31,up,Marshmello,Alone,39,13,87,,,,
32,up,Hundred Twenty,HandClap,40,1,71,,,,
33,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,72,,,,
34,-,Loud Luxury,Wasted (feat. WAV3POP),-,34,1,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,57,8,10,,,,
36,down,SABAI & Rave New World,Me + You,34,34,2,,,,
37,-,PKCZ(R),GLAMOROUS(PKCZ(R) Sound Goes Around REMIX),-,37,1,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),43,9,88,,,,
39,up,TheFatRat,Monody (feat. Laura Brehm),44,14,83,,,,
40,down,ONE N' ONLY,Video Chat,18,2,5,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),53,4,86,,,,
42,up,Jonas Blue & León,Hear Me Say,58,1,7,,,,
43,-,"William Black, HALIENE & Thomas Laurent",Only One I Need,-,3,4,,,,
44,up,Cascada,Bad Boy,98,19,14,,,,
45,-,Don Diablo,We Are Love,-,45,3,,,,
46,up,Marshmello,Shockwave,47,4,5,,,,
47,up,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),78,47,3,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,82,,,,
49,-,Avicii,Without You (feat. Sandro Cavazza),-,20,83,,,,
50,down,Martin Tungevaag,Wicked Wonderland,36,10,70,,,,
51,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],65,15,63,,,,
52,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],55,1,75,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,5,86,,,,
54,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,42,9,74,,,,
55,down,Topic & Bebe Rexha,Chain My Heart,25,25,5,,,,
56,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,45,1,,,,
57,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,57,1,,,,
58,-,RHYME SO,POSEABLE,-,58,1,,,,
59,down,Afrojack & David Guetta,Hero,30,1,11,,,,
60,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,31,,,,
61,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,99,24,43,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),26,2,88,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,84,,,,
64,-,Different Heaven & Eh!de,My Heart,-,42,36,,,,
65,-,Hardwell & Jason Derulo,Follow Me,-,46,7,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),31,3,32,,,,
67,-,Elektronomia,Sky High,-,41,36,,,,
68,-,Madagascar 5,I Like To Move It,-,46,2,,,,
69,-,"Shockz, Kahama & Jordan Rys",Boom Boom Boom,-,69,1,,,,
70,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,14,72,2021-03-07,18,2021-05-16
71,-,Razihel,Love U,-,27,29,,,,
72,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,27,3,,,,
73,down,どんぐりず,NO WAY,63,34,10,,,,
74,-,Danko & Dastic,Pump It Up (Dastic Remix),-,74,1,,,,
75,-,Tobu,Candyland,-,70,4,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,32,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED,-,2,16,90,2021-04-04,42,2021-04-18
78,-,LUM!X & Gabry Ponte,Monster,-,24,17,,,,
79,-,"W&W, Martin Jensen & Linnea Schössow",Greece 2021,-,79,1,,,,
80,down,アヴィーチー,Dear Boy,61,42,39,,,,
81,up,Marshmello & Bastille,Happier,88,16,79,74,2019-10-06,74,2019-10-06
82,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,65,6,,,,
83,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,22,,,,
84,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,25,,,,
85,down,TheFatRat,Fly Away (feat. Anjulie),74,16,72,,,,
86,-,Darude,Sandstorm (Radio Edit),-,16,51,,,,
87,down,REDALiCE & Kobaryo,烈華RESONANCE,12,12,2,,,,
88,down,David Guetta,Titanium (feat. Sia),46,23,59,,,,
89,down,aran & Massive New Krew,THE ULTIMACY,28,28,2,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),100,11,70,,,,
91,-,Avicii,Trouble,-,72,2,,,,
92,down,Marshmello & Halsey,Be Kind,49,1,57,50,2020-05-03,29,2020-05-17
93,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),92,71,6,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,47,,,,
95,-,いきものがかり,BAKU (CORSAK Remix) -Sakura Chill Beats Singles,-,56,2,,,,
96,up,Avicii,Heaven,96,17,70,84,2019-10-06,84,2019-10-06
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,35,,,,
98,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,98,1,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,1,30,86,2020-06-07,80,2020-07-05
100,-,Q;indivi Starring Rin Oikawa,The Rose,-,59,1,,,,
