Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,2,21,,,,
3,up,nomico,Bad Apple!! feat.nomico,6,3,19,,,,
4,up,Jonas Blue & Paloma Faith,Mistakes,4,3,5,,,,
5,up,アヴィーチー,Wake Me Up,5,2,21,,,,
6,down,Porter Robinson,Something Comforting,2,2,3,,,,
7,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,1,81,2020-03-29,40,2020-04-05
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,21,,,,
9,up,Avicii,The Nights,9,1,21,,,,
10,up,Avicii,SOS (feat. Aloe Blacc),11,2,21,,,,
11,up,Avicii,Waiting For Love,19,1,21,,,,
12,up,Alan Walker,Faded,13,2,21,,,,
13,up,Alan Walker,The Spectre,23,4,21,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,6,21,,,,
15,up,Zedd,Beautiful Now (feat. Jon Bellion),16,9,21,,,,
16,up,Marshmello,Alone,20,13,21,,,,
17,up,Mike Williams,Make You Mine (feat. Moa Lisa),36,1,11,,,,
18,up,W.Carol,Dance Monkey,22,18,5,,,,
19,down,Martin Garrix,Drown (feat. Clinton Kane),10,5,5,,,,
20,down,Cash Cash & Andy Grammer,I Found You,7,4,5,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),12,4,21,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,5,21,,,,
23,down,Zedd & Alessia Cara,Stay,21,6,21,,,,
24,up,Jamiroquai,Virtual Insanity,32,2,21,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",18,1,14,,,,
26,up,TheFatRat,Fly Away (feat. Anjulie),57,16,14,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),29,14,21,,,,
28,down,TheFatRat,Unity,24,6,21,,,,
29,up,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),59,29,3,,,,
30,down,Avicii,Without You (feat. Sandro Cavazza),27,20,21,,,,
31,down,PSYQUI,Don't you want me (feat. Such),25,25,18,,,,
32,up,Avicii,Heaven,53,17,21,84,2019-10-06,84,2019-10-06
33,down,ファットボーイ・スリム,Because We Can,15,1,16,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,21,,,,
35,up,Alesso & DubVision,One Last Time,56,31,4,,,,
36,up,アヴィーチー,Hey Brother,42,29,20,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,20,20,,,,
38,-,YAMATOMAYA,By Your Side,-,38,1,,,,
39,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,50,9,18,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,35,10,21,,,,
41,-,"R3HAB, Clara Mae & Frank Walker",More Than OK (Skytech Remix),-,16,1,,,,
42,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,5,,,,
43,up,Nicky Romero,Stay,98,3,8,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,14,20,,,,
45,down,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),34,1,9,,,,
46,-,RYOYA,Without The Dream,-,46,1,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),41,11,21,,,,
48,down,Marshmello & Bastille,Happier,30,16,21,74,2019-10-06,74,2019-10-06
49,-,Madeon,All My Friends,-,49,2,,,,
50,down,FAKY,GIRLS GOTTA LIVE,31,31,2,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,21,1,97,2020-01-12,7,2020-05-10
52,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,27,21,,,,
53,up,Deorro & Chris Brown,Five More Hours,91,17,14,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),83,9,18,,,,
55,up,Daft Punk,One More Time,75,2,13,,,,
56,up,Avicii,The Days,58,28,15,,,,
57,down,Porter Robinson & Madeon,Shelter,28,28,10,,,,
58,down,RHYME SO,Fashion Blogger,37,37,3,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,39,5,87,2019-10-20,28,2019-12-08
60,up,Zedd,I Want You to Know (feat. Selena Gomez),65,19,8,,,,
61,-,REDALiCE & USAO,最強STRONGER,-,2,9,,,,
62,up,Zedd,Clarity (feat. Foxes),88,24,15,,,,
63,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,3,,,,
64,down,Lenno,Something Real,55,55,2,,,,
65,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),48,3,21,,,,
66,down,TheFatRat,Monody (feat. Laura Brehm),45,14,19,,,,
67,up,Alan Walker,Alone,99,46,17,,,,
68,-,Ooops!,ネメシス,-,68,1,,,,
69,up,David Guetta,Titanium (feat. Sia),70,23,14,,,,
70,up,Ikson,Paradise,92,39,2,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,19,,,,
72,-,Mark Sixma,Paint the Sky (feat. Eline Esmee),-,29,1,,,,
73,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,2,,,,
74,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,39,8,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,32,15,,,,
76,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,76,1,,,,
77,down,Q;indivi Starring Rin Oikawa,Happy Birthday,43,12,21,,,,
78,-,Alan Walker,Spectre,-,35,2,,,,
79,-,Loud Luxury,Gummy (feat. brando),-,79,1,,,,
80,-,クルーウェラ,Party Monster,-,80,1,,,,
81,down,Martin Tungevaag,Wicked Wonderland,47,10,15,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,35,18,,,,
83,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,7,4,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,2,,,,
85,-,SHAUN & Advanced,My Bad (feat. Julie Bergan) [KSHMR Edit],-,85,1,,,,
86,-,W&W,Rave after Rave,-,47,3,,,,
87,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),40,1,10,75,2020-01-26,65,2020-02-02
88,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,14,,,,
89,-,Janji,Heroes Tonight (feat. Johnning),-,41,9,,,,
90,-,Cartoon,On & On (feat. Daniel Levi),-,56,2,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,7,,,,
92,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,92,1,,,,
93,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),93,40,15,,,,
94,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,76,1,,,,
95,up,LUM!X & Gabry Ponte,Monster,100,24,12,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,6,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,21,12,,,,
98,-,TheFatRat,Jackpot,-,42,4,,,,
99,down,PSYQUI,Still in my heart (feat. ぷにぷに電機),74,49,7,,,,
100,down,Hundred Twenty,HandClap,54,1,7,,,,
