Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,6,1,5,99,2020-04-05,44,2020-04-12
2,up,Kygo,Freedom (feat. Zak Abel),9,2,2,70,2020-04-26,70,2020-04-26
3,down,Kygo & Sasha Sloan,I'll Wait,1,1,4,82,2020-04-05,42,2020-04-12
4,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],2,1,12,,,,
5,down,アヴィーチー,Wake Me Up,4,2,25,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,25,,,,
7,up,Tony Igy,Astronomia,20,7,4,,,,
8,down,Alesso,Midnight (feat. Liam Payne),3,3,3,,,,
9,up,nomico,Bad Apple!! feat.nomico,16,3,23,,,,
10,down,"Kygo, Zara Larsson & Tyga",Like It Is,7,1,5,81,2020-03-29,40,2020-04-05
11,up,Avicii,The Nights,19,1,25,,,,
12,up,Hundred Twenty,HandClap,14,1,11,,,,
13,up,Avicii,Waiting For Love,13,1,25,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,25,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),12,2,25,,,,
16,down,Alan Walker,Faded,8,2,25,,,,
17,down,Alan Walker & Ruben,Heading Home,11,3,4,,,,
18,down,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],17,14,4,,,,
19,up,Zedd & Alessia Cara,Stay,23,6,25,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,48,20,2,,,,
21,up,Jamiroquai,Virtual Insanity,29,2,25,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,5,25,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,25,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),24,4,25,,,,
25,down,Marshmello,Alone,21,13,25,,,,
26,down,Steve Aoki,I Love My Friends (feat. Icona Pop),15,5,4,,,,
27,up,Alan Walker,The Spectre,35,4,25,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),25,9,25,,,,
29,down,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,25,,,,
30,down,TheFatRat,Unity,27,6,25,,,,
31,up,アヴィーチー,Hey Brother,68,29,23,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),34,14,25,,,,
33,up,Stekefant,Chernobyl 2017 (Stay Away From My Vodka),60,33,2,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,25,,,,
35,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),28,3,24,,,,
36,down,Avicii,Without You (feat. Sandro Cavazza),31,20,25,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",61,1,18,,,,
38,up,PSYQUI,Don't you want me (feat. Such),45,25,22,,,,
39,down,TheFatRat,Fly Away (feat. Anjulie),32,16,18,,,,
40,-,Avicii,Lonely Together (feat. Rita Ora),-,40,10,,,,
41,up,Martin Garrix,Drown (feat. Clinton Kane),57,5,9,,,,
42,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,44,9,22,,,,
43,down,Avicii,Heaven,40,17,25,84,2019-10-06,84,2019-10-06
44,up,Avicii,The Days,56,28,19,,,,
45,up,Jonas Blue & Paloma Faith,Mistakes,59,3,9,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,32,19,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,47,1,,,,
48,down,Porter Robinson,Something Comforting,30,2,7,,,,
49,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink),-,49,1,,,,
50,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,90,14,9,,,,
51,-,AMADEUS,Hold Me (acoustic guitar ver.),-,51,1,,,,
52,up,Razihel,Love U,88,27,3,,,,
53,-,Nicky Romero,Toulouse,-,53,3,,,,
54,down,Marshmello & Bastille,Happier,33,16,25,74,2019-10-06,74,2019-10-06
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,14,24,,,,
56,-,Stephan F,Astronomia 2K19 (Radio Edit),-,28,1,,,,
57,up,LUM!X & Gabry Ponte,Monster,96,24,15,,,,
58,down,AmPm,プリズム feat.みゆな,36,31,3,,,,
59,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),70,12,19,,,,
60,down,Martin Tungevaag,Wicked Wonderland,51,10,18,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,41,10,25,,,,
62,up,TheFatRat,Monody (feat. Laura Brehm),62,14,23,,,,
63,down,Deorro & Chris Brown,Five More Hours,58,17,16,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,39,9,87,2019-10-20,28,2019-12-08
65,down,Clean Bandit,Solo (feat. Demi Lovato),54,11,25,,,,
66,down,Oliver Heldens,Details (feat. Boy Matthews),55,55,2,,,,
67,up,surf mesa,Ily,83,22,2,63,2020-04-19,18,2020-07-12
68,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),87,40,18,,,,
69,-,Ty Parr,National Aerobic Championship Theme,-,69,1,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,32,19,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,23,,,,
72,up,Zedd,I Want You to Know (feat. Selena Gomez),99,19,11,,,,
73,down,NIKO,NIGHT OF FIRE,66,18,7,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),69,21,4,97,2020-01-12,7,2020-05-10
75,-,Don Lore V.,Danza Kuduro,-,10,14,,,,
76,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,7,,,,
77,-,"Hyper Potions, Synthion & MYLK",Maboroshi,-,69,2,,,,
78,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,7,,,,
79,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,6,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,35,21,,,,
81,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,12,,,,
82,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,11,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,20,24,,,,
84,-,Avicii,Levels (Radio Edit),-,46,6,,,,
85,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,15,,,,
86,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,27,24,,,,
87,down,Different Heaven & Eh!de,My Heart,43,42,14,,,,
88,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,20,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,12,6,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,40,4,,,,
91,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),64,1,14,75,2020-01-26,65,2020-02-02
92,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,59,6,,,,
93,-,Darude,Sandstorm (Radio Edit),-,16,9,,,,
94,down,REDALiCE & USAO,最強STRONGER,71,2,12,,,,
95,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,8,,,,
96,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,10,,,,
97,-,Kygo & Sandro Cavazza,Happy Now,-,71,1,,,,
98,down,W.Carol,Dance Monkey,50,18,9,,,,
99,down,MAKJ & Timmy Trumpe,Party Till We Die (feat. Andrew W.K.) [Extended Mix],95,40,10,,,,
100,-,Elektronomia,Sky High,-,41,11,,,,
