Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,7,1,3,,,,
2,down,Avicii,The Nights,1,1,200,,,,
3,down,Avicii,Waiting For Love,2,1,200,,,,
4,up,アヴィーチー,Wake Me Up,6,2,200,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,200,,,,
6,-,The Chainsmokers,Summertime Friends,-,4,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,55,,,,
8,down,Jamiroquai,Virtual Insanity,5,2,200,,,,
9,down,Blasterjaxx & Timmy Trumpet,Narco,4,1,54,,,,
10,up,Max Coveri,RUNNING IN THE 90'S,39,10,106,,,,
11,up,Niko,Night of Fire (エクステンディッド),30,6,160,,,,
12,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,43,4,25,,,,
13,up,Fly Project,Toca Toca (Radio Edit),15,1,31,,,,
14,down,Bambee,Bumble Bee,13,8,22,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,15,13,,,,
16,up,Gryffin & Elley Duhé,Tie Me Down,40,1,116,,,,
17,up,Alan Walker,The Spectre,28,4,200,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,2,200,,,,
19,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],71,1,121,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,190,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,29,6,200,,,,
22,up,Orangestar,Surges,49,1,106,,,,
23,up,Alan Walker,Faded,23,2,200,,,,
24,down,"Joel Corry, MK & Rita Ora",Drinkin',19,16,3,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,58,,,,
26,up,Jo Ju-Bong,Do You Know Dr.Hong?,68,26,4,,,,
27,down,PSY,That That (prod. & feat. SUGA of BTS),10,5,7,,,,
28,-,KICK OFF,ハナミズキ (feat. 一青窈) [Cover] [Remix],-,28,1,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),11,11,112,,,,
30,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,64,22,86,,,,
31,-,HIRO,ポッチャリズム,-,31,1,,,,
32,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,18,1,60,,,,
33,-,Marshmello,Alone,-,13,188,,,,
34,down,VINAI & SCNDL,Frontier (Extended Mix),33,1,66,,,,
35,down,Q;indivi Starring Rin Oikawa,Happy Birthday,16,12,200,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),48,9,199,,,,
37,down,Empyre One & Enerdizer,My Radio (Phillerz Radio Edit),14,7,4,,,,
38,up,Pascal Letoublon,Friendships,86,6,113,,,,
39,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,6,,,,
40,down,nomico,Bad Apple!! feat.nomico,36,3,173,,,,
41,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,42,24,119,,,,
42,down,W&W & AXMO,Heaven Is a Place On Earth,38,4,13,,,,
43,down,Calvin Harris & Sam Smith,Desire,27,7,7,,,,
44,down,"Zedd, BEAUZ & ELLIS",Make You Say (feat. Maren Morris) [ellis Remix],35,1,4,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,20,170,,,,
46,-,globe,FREEDOM (global Extended Mix),-,24,2,,,,
47,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,35,4,,,,
48,-,Kastra,Fool for You,-,9,24,,,,
49,-,SARA,BURNING UP FOR YOU,-,49,4,,,,
50,down,ファットボーイ・スリム,Because We Can,31,1,85,,,,
51,down,TORI,Toca Toca (アニメダンス REMIX),20,20,4,,,,
52,-,Armin van Buuren,Lose This Feeling,-,52,1,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,177,,,,
54,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,9,9,181,,,,
55,-,Da Tweekaz & Gammer,Take Me Up (Extended Mix),-,55,1,,,,
56,-,RoughSketch,Shall we dance hardcore? (feat. 棗いつき),-,56,1,,,,
57,-,Riot Shift & Fraw,DROP DEAD (Extended Mix),-,57,1,,,,
58,down,Heux,Funk Fusion 2020,21,21,4,,,,
59,down,Zedd & Alessia Cara,Stay,56,6,197,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),62,2,188,,,,
61,down,Martin Tungevaag,Wicked Wonderland,46,10,142,,,,
62,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,129,,,,
63,-,Lou Grant,DON'T STOP THE MUSIC,-,34,50,,,,
64,-,アヴィーチー,Shame On Me,-,17,15,,,,
65,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,43,,,,
66,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,61,1,,,,
67,down,The Chainsmokers,#SELFIE,17,16,10,,,,
68,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,34,,,,
69,-,Kenya Grace,Strangers,-,4,1,,,,
70,down,Jain,Makeba (Ian Asher Remix),47,15,3,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,36,,,,
72,-,Dave Rodgers,BEAT OF THE RISING SUN,-,72,2,,,,
73,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,73,1,,,,
74,-,DB MUSIC TEAM,Lendo Calendo,-,74,1,,,,
75,-,HENTAI GANG,KANKAKU,-,49,1,,,,
76,-,DAVE MC LOUD,MIKADO,-,76,2,,,,
77,down,Sam Feldt,Wishing Well (feat. Olivia Sebastianelli),22,10,3,,,,
78,-,Astrix & Vertical Mode,Seven Gates,-,78,1,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,26,45,,,,
80,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,57,3,77,,,,
81,down,Bassjackers & Jaxx & Vega,Limitless,41,20,4,,,,
82,-,Repezen Foxx,XOXO(remix),-,60,3,,,,
83,down,"電音部, 天才凡人, 虎丸笑万(CV:Lico), 飴村音凛(CV:Noa) & 東海林桃々子(CV:Mone)",心斎橋エイリアン,12,12,3,,,,
84,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,49,,,,
85,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,51,37,70,,,,
86,-,Alex Guesta,My Addiction,-,46,7,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),60,14,189,,,,
88,down,Meland X Hauken,Tana High 2021,25,4,9,,,,
89,-,EDO BOYS,NO ONE SLEEP IN TOKYO,-,70,3,,,,
90,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,1,11,,,,
91,-,Hakos Baelz,PSYCHO,-,3,15,,,,
92,-,Rebelion,Raw Resurgence (Official Supremacy 2023 Anthem) [feat. Nolz] [Extended Mix],-,92,1,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,6,,,,
94,down,David Guetta,Titanium (feat. Sia),34,23,127,,,,
95,-,DAVE SIMON,I NEED YOUR LOVE,-,95,2,,,,
96,down,TheFatRat,Unity,52,6,189,,,,
97,-,wotaku,マンハッタン (feat. (feat. MEIKO)),-,47,3,,,,
98,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina) [Havana Vibes Edit],-,98,1,,,,
99,-,Issey Cross,Bittersweet Goodbye,-,99,1,,,,
100,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,166,,,,
