Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,7,,,,
2,up,VINAI & SCNDL,Frontier (Extended Mix),5,1,4,,,,
3,up,Avicii,The Nights,3,1,108,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,108,,,,
5,up,アヴィーチー,Wake Me Up,6,2,108,,,,
6,down,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),1,1,2,,,,
7,up,Tiësto & Ava Max,The Motto,7,2,4,,,,
8,up,Alesso,Somebody To Use,22,8,2,,,,
9,down,Joel Corry,I Wish (feat. Mabel),4,1,5,,,,
10,up,Interupt,Power (In Your Soul) [feat. Luna LePage],14,1,18,,,,
11,up,Avicii,Waiting For Love,19,1,108,,,,
12,up,Zedd & Alessia Cara,Stay,13,6,108,,,,
13,-,iamSHUM,Season 2 (feat. hiroko),-,13,1,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,2,108,,,,
15,up,Sam Feldt,Call On Me (feat. Georgia Ku),16,1,7,,,,
16,up,Alan Walker,The Spectre,26,4,108,,,,
17,down,Jamiroquai,Virtual Insanity,15,2,108,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,108,,,,
19,up,Orangestar,Surges,20,1,14,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,108,,,,
21,up,さくらみこ,花月ノ夢,27,1,14,,,,
22,-,W&W & Groove Coverage,Moonlight Shadow,-,22,1,,,,
23,up,Pascal Letoublon,Friendships,78,6,41,,,,
24,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),21,1,52,,,,
25,up,nomico,Bad Apple!! feat.nomico,57,3,82,,,,
26,down,Shishiro Botan,Lioness’ Pride,24,1,15,,,,
27,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),61,3,88,,,,
28,up,TheFatRat,Unity,51,6,107,,,,
29,up,SARUKANI,1!2!3!4! (Wildcard Ver.),36,29,6,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),47,2,106,,,,
31,down,Marshmello,Alone,29,13,105,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,8,102,,,,
33,-,RAB ESPICE,SPICE UP!!!,-,24,1,,,,
34,up,Sigala & Rita Ora,You for Me,73,1,22,,,,
35,up,TheFatRat,Fly Away (feat. Anjulie),40,16,86,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,96,3,6,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),35,9,108,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),86,14,2,,,,
39,down,T-ara,ALL KILL,2,2,2,,,,
40,up,R3HAB & Lukas Graham,Most People,88,17,2,,,,
41,down,Alan Walker,Faded,39,2,108,,,,
42,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,50,,,,
43,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,56,9,94,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,98,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,36,,,,
46,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),17,1,5,,,,
47,-,Zeds Dead & MKLA,Alive,-,47,1,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),70,3,48,,,,
49,up,LiSA & TOKYO MACHINE,crossing field (TOKYO MACHINE Remix) - Sakura Chill Beats Singles,49,49,2,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,5,104,,,,
51,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),87,2,7,,,,
52,down,SARUKANI,SARUKANI WARS (2021 Remaster),23,19,5,,,,
53,-,Elektronomia,Sky High,-,41,46,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),93,7,64,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,21,9,,,,
56,-,Cartoon,On & On (feat. Daniel Levi),-,56,12,,,,
57,-,Nicky Romero,Why Do I Call,-,57,1,,,,
58,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],71,1,95,,,,
59,down,Cascada,Bad Boy,44,19,25,,,,
60,up,Niko,Night of Fire (エクステンディッド),92,6,70,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,33,1,32,,,,
62,up,Timmy Trumpet & Savage,Freaks,98,37,20,,,,
63,down,Alan Walker,Spectre,38,35,25,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),37,14,107,,,,
65,down,そーいち,It's A Whole World,34,1,29,,,,
66,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,59,37,36,,,,
67,down,KSHMR & Tungevaag,Close Your Eyes,52,52,2,,,,
68,-,Kenichi Chiba,relocation (feat. 菅原圭),-,68,1,,,,
69,down,hololive music studio,NEXT COLOR PLANET (-TEKINA//remix-),12,12,2,,,,
70,-,Raven & Kreyn,This Far (feat. Nino Lucarelli) [Rudelies Radio Remix],-,44,3,,,,
71,down,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),30,5,8,,,,
72,up,Acraze,Do It To It (feat. Cherish),79,47,2,,,,
73,-,CyberAgent Legit,DOKUHAKU (feat. CONDENSE),-,73,1,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,66,10,96,,,,
75,-,David Guetta,Titanium (feat. Sia),-,23,68,,,,
76,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),75,12,89,,,,
77,-,Marshmello & Bastille,Happier,-,16,94,74,2019-10-06,74,2019-10-06
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,14,103,,,,
79,-,Martin Tungevaag,Wicked Wonderland,-,10,87,,,,
80,-,Alan Walker,Alone,-,46,27,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,81,1,,,,
82,down,TheFatRat,Monody (feat. Laura Brehm),68,14,100,,,,
83,down,ピノキオピー,ラヴィット,63,4,44,,,,
84,-,Different Heaven & Eh!de,My Heart,-,42,42,,,,
85,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,67,24,52,,,,
86,-,Elektronomia,Energy,-,39,13,,,,
87,down,Daft Punk,One More Time,50,2,75,,,,
88,-,Marko Polo,SPEEDY SPEED BOY,-,67,1,,,,
89,-,Dave Rodgers,SPACE BOY,-,28,20,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,79,,,,
91,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,51,,,,
92,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),65,2,33,,,,
93,-,Steve Aoki,Waste It on Me (feat. BTS) [Slushii Remix],-,63,1,,,,
94,-,SARUKANI & SO-SO,ULTRA POWER,-,44,3,,,,
95,down,アヴィーチー,Hey Brother,94,29,81,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,21,21,,,,
97,-,MAISONdes,"ダンス・ダンス・ダダ (Misumi Remix) [feat. EMA, たなか & Misumi]",-,21,3,,,,
98,-,Zedd,Clarity (feat. Foxes),-,24,67,,,,
99,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,29,,,,
100,-,Massive New Krew,Okay!,-,100,1,,,,
