Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,235,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,209,,,,
3,up,Various Artists,40 Most Beautiful Spring Classics,5,2,225,,,,
4,up,The Piano Guys,The Piano Guys,28,3,227,,,,
5,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,7,3,227,,,,
6,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,1,216,,,,
7,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,7,160,,,,
8,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,232,,,,
9,up,Yo-Yo Ma,The Essential Yo-Yo Ma,11,8,222,,,,
10,up,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,14,9,215,,,,
11,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,17,11,223,,,,
12,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,18,12,227,,,,
13,up,The Piano Guys,The Piano Guys 2,19,13,233,,,,
14,up,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,20,14,238,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,22,12,219,,,,
16,down,Various Artists,40 Most Beautiful Summer Classics,2,1,232,,,,
17,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,3,221,,,,
18,-,Various Artists,#VOICES,-,4,217,,,,
19,-,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,-,4,223,,,,
20,down,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",4,1,206,,,,
21,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,7,226,,,,
22,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,3,210,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,10,5,226,,,,
24,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,8,6,214,,,,
25,-,帕爾曼,The Perlman Sound,-,21,122,,,,
26,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,9,7,216,,,,
27,down,Maria Callas,Pure Maria Callas,23,20,142,,,,
28,-,"The Bach Choir, Royal Philharmonic Orchestra & Vladimir Ashkenazy",Shostakovich: Symphonies Nos. 3 & 12,-,28,1,,,,
29,-,Alex Petcu,In Time: Music for Solo Percussion,-,29,1,,,,
30,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),12,10,227,,,,
31,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),16,6,224,,,,
32,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,13,1,238,,,,
33,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,21,18,211,,,,
34,-,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,-,34,1,,,,
35,-,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),-,27,101,,,,
