Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,12,2,2,,,,
3,down,Trueno,EL ÚLTIMO BAILE,2,2,5,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,10,,,,
5,down,Álvaro Díaz,SAYONARA,4,2,8,,,,
6,up,Dei V,Quién es Dei V?,45,6,2,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,37,,,,
8,down,Bad Bunny,Un Verano Sin Ti,7,1,111,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,15,,,,
10,down,Dua Lipa,Radical Optimism,9,1,11,,,,
11,down,twenty one pilots,Clancy,10,6,9,,,,
12,down,Rels B,a new star (1 9 9 3),11,2,9,,,,
13,up,RM,"Right Place, Wrong Person",14,5,5,,,,
14,up,Don Toliver,Hardstone Psycho,58,14,2,,,,
15,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],18,5,15,,,,
16,down,Camilo,cuatro,15,12,5,,,,
17,up,Tainy,DATA,20,1,56,,,,
18,up,Feid & Yandel,MANIFESTING 20-05 - EP,19,1,11,,,,
19,down,Bad Bunny,YHLQMDLG,17,1,226,40,2020-03-01,4,2020-03-08
20,up,Noriel,Trap Island,59,20,2,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,13,,,,
22,up,Feid,FERXXOCALIPSIS,22,1,30,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,2,10,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,25,1,72,,,,
25,down,Maluma & Blessd,1 OF 1,13,13,3,,,,
26,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,24,23,13,,,,
27,down,Olivia Rodrigo,GUTS (spilled),23,3,14,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,46,,,,
29,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,2,35,,,,
30,up,Cris Mj,Partyson,38,26,32,,,,
31,down,Taylor Swift,reputation,27,8,232,74,2020-02-02,64,2020-02-09
32,up,Taylor Swift,folklore (deluxe version),37,7,201,9,2020-08-23,3,2021-03-21
33,down,Rauw Alejandro,VICE VERSA,28,1,157,,,,
34,up,Chappell Roan,The Rise and Fall of a Midwest Princess,80,34,3,,,,
35,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,187,16,2020-11-29,3,2020-12-06
36,down,TINI,un mechón de pelo,32,5,11,,,,
37,up,Rauw Alejandro,PLAYA SATURNO,40,2,51,,,,
38,up,NAYEON,NA,63,38,2,,,,
39,down,Rauw Alejandro,SATURNO,33,3,86,,,,
40,down,Taylor Swift,Midnights (The Til Dawn Edition),36,2,56,,,,
41,up,Feid,"MOR, No Le Temas a La Oscuridad",44,1,44,,,,
42,-,Peso Pluma,ÉXODO,-,42,1,,,,
43,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,46,1,92,,,,
44,up,Various Artists,Clásicos del Reguetón Antiguo,50,13,127,,,,
45,down,Bad Bunny,X 100PRE,41,5,242,66,2019-11-17,51,2019-11-24
46,down,Young Miko,att. (Apple Music Edition),34,4,14,,,,
47,up,Emilia,.mp3,51,4,34,,,,
48,down,Olivia Rodrigo,SOUR (Video Version),42,2,147,,,,
49,down,Dillom,Por cesárea,47,11,9,,,,
50,-,Gracie Abrams,The Secret of Us,-,50,1,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,43,22,26,,,,
52,up,Myke Towers,Easy Money Baby,52,1,220,63,2020-01-26,20,2020-02-02
53,down,Mora,ESTRELLA,39,1,43,,,,
54,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,35,7,7,,,,
55,-,Jowell & Randy,Viva La Musik,-,55,1,,,,
56,up,Travis Scott,UTOPIA,91,1,48,,,,
57,-,Adrian Bello,Multicolor,-,57,3,,,,
58,down,SFR,Old School Reggaeton (DJ Mix),49,23,24,,,,
59,-,Camila Cabello,"C,XOXO",-,59,1,,,,
60,up,Mora,Microdosis,69,1,117,,,,
61,up,Tove Lo & SG Lewis,HEAT - EP,73,61,2,,,,
62,up,Normani,Dopamine,66,62,2,,,,
63,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),85,16,23,,,,
64,-,Jimin,FACE - EP,-,3,34,,,,
65,down,Anuel AA,Real Hasta la Muerte,64,26,130,,,,
66,-,Rawayana,¿Quién trae las cornetas?,-,23,17,,,,
67,-,C.R.O,Malos Cantores,-,67,1,,,,
68,down,Charli XCX,BRAT,3,3,10,,,,
69,-,Kygo,Kygo,-,69,1,,,,
70,-,Michael Jackson,Thriller,-,19,12,,,,
71,down,Bring Me The Horizon,POST HUMAN: NeX GEn,48,19,5,,,,
72,-,Kali Uchis,ORQUÍDEAS,-,1,24,,,,
73,down,J Balvin & Bad Bunny,OASIS,67,3,235,61,2019-11-10,56,2019-12-01
74,down,Nathy Peluso,GRASA,56,21,5,,,,
75,-,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,-,11,124,,,,
76,down,Eladio Carrión,Porque Puedo - EP,54,6,8,,,,
77,up,Varios Artistas,Salsa Dura Antigua,88,37,19,,,,
78,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,17,75,,,,
79,down,Clara Terán,Canciones de Cuna,62,56,37,,,,
80,down,Rauw Alejandro,Afrodisiaco,55,1,150,68,2020-11-15,24,2020-11-22
81,down,Saiko,SAKURA,70,5,9,,,,
82,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,187,34,2019-10-06,15,2019-11-10
83,down,AURORA,What Happened To The Heart?,31,31,3,,,,
84,down,Cazzu,Error 93,79,58,12,,,,
85,down,Lana Del Rey,Ultraviolence (Deluxe),65,48,98,,,,
86,-,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,-,36,49,,,,
87,down,Beyoncé,RENAISSANCE,72,2,99,,,,
88,-,The Beatles,Abbey Road (2019 Mix),-,23,37,35,2019-10-06,35,2019-10-06
89,-,Paulo Londra,Homerun,-,10,134,,,,
90,down,Shakira,Grandes Éxitos,89,9,219,,,,
91,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,91,1,,,,
92,down,Fonseca,TROPICALIA,84,48,6,,,,
93,-,Varios Artistas,Rock en Español 80's 90's y más,-,30,4,,,,
94,down,Shakira,Las Mujeres Ya No Lloran,61,2,19,,,,
95,up,Grupo 5,La Amante,98,23,44,,,,
96,-,Wisin,Mr. W (Deluxe),-,96,1,,,,
97,down,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,71,11,175,,,,
98,down,Aventura,The Last,57,26,21,,,,
99,-,Manuel Medrano,PERFECTO,-,99,1,,,,
100,down,Eladio Carrión,Sol María,78,1,23,,,,
