Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,11,,,,
4,down,Trueno,EL ÚLTIMO BAILE,3,2,6,,,,
5,up,Bad Bunny,Un Verano Sin Ti,8,1,112,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
7,up,Camila Cabello,"C,XOXO",59,7,2,,,,
8,down,Álvaro Díaz,SAYONARA,5,2,9,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,16,,,,
10,up,Peso Pluma,ÉXODO,42,10,2,,,,
11,up,Gracie Abrams,The Secret of Us,50,11,2,,,,
12,down,Dua Lipa,Radical Optimism,10,1,12,,,,
13,up,Tainy,DATA,17,1,57,,,,
14,down,Rels B,a new star (1 9 9 3),12,2,10,,,,
15,down,Dei V,Quién es Dei V?,6,6,3,,,,
16,up,Camilo,cuatro,16,12,6,,,,
17,down,twenty one pilots,Clancy,11,6,10,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,34,18,4,,,,
19,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],15,5,16,,,,
20,down,RM,"Right Place, Wrong Person",13,5,6,,,,
21,down,Bad Bunny,YHLQMDLG,19,1,227,40,2020-03-01,4,2020-03-08
22,up,Feid,FERXXOCALIPSIS,22,1,31,,,,
23,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,1,14,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,24,1,73,,,,
25,down,Feid & Yandel,MANIFESTING 20-05 - EP,18,1,12,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,2,36,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,23,2,11,,,,
28,up,Jowell & Randy,Viva La Musik,55,28,2,,,,
29,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,26,23,14,,,,
30,down,Olivia Rodrigo,GUTS (spilled),27,3,15,,,,
31,up,Jimin,FACE - EP,64,3,35,,,,
32,down,Taylor Swift,reputation,31,8,233,74,2020-02-02,64,2020-02-09
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,35,1,188,16,2020-11-29,3,2020-12-06
34,down,Taylor Swift,folklore (deluxe version),32,7,202,9,2020-08-23,3,2021-03-21
35,down,Rauw Alejandro,VICE VERSA,33,1,158,,,,
36,up,C.R.O,Malos Cantores,67,36,2,,,,
37,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,47,,,,
38,up,Emilia,.mp3,47,4,35,,,,
39,up,Feid,"MOR, No Le Temas a La Oscuridad",41,1,45,,,,
40,up,Young Miko,att. (Apple Music Edition),46,4,15,,,,
41,down,Cris Mj,Partyson,30,26,33,,,,
42,up,Dillom,Por cesárea,49,11,10,,,,
43,up,Rawayana,¿Quién trae las cornetas?,66,23,18,,,,
44,down,Taylor Swift,Midnights (The Til Dawn Edition),40,2,57,,,,
45,down,Various Artists,Clásicos del Reguetón Antiguo,44,13,128,,,,
46,down,Maluma & Blessd,1 OF 1,25,13,4,,,,
47,down,Rauw Alejandro,SATURNO,39,3,87,,,,
48,down,Bad Bunny,X 100PRE,45,5,243,66,2019-11-17,51,2019-11-24
50,down,Rauw Alejandro,PLAYA SATURNO,37,2,52,,,,
51,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,43,1,93,,,,
52,up,Mora,ESTRELLA,53,1,44,,,,
53,down,Don Toliver,Hardstone Psycho,14,14,3,,,,
54,down,Olivia Rodrigo,SOUR (Video Version),48,2,148,,,,
55,-,Imagine Dragons,LOOM,-,55,1,,,,
57,up,SFR,Old School Reggaeton (DJ Mix),58,23,25,,,,
58,-,Feid,INTER SHIBUYA - LA MAFIA,-,1,148,,,,
59,down,Travis Scott,UTOPIA,56,1,49,,,,
60,down,Sabrina Carpenter,emails i can’t send fwd:,51,22,27,,,,
61,up,Clara Terán,Canciones de Cuna,79,56,38,,,,
62,up,Kygo,Kygo,69,62,2,,,,
63,down,Myke Towers,Easy Money Baby,52,1,221,63,2020-01-26,20,2020-02-02
64,up,Lana Del Rey,Ultraviolence (Deluxe),85,48,99,,,,
65,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,54,7,8,,,,
66,up,Beyoncé,RENAISSANCE,87,2,100,,,,
67,up,Michael Jackson,Thriller,70,19,13,,,,
68,up,Kali Uchis,ORQUÍDEAS,72,1,25,,,,
69,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,75,11,125,,,,
71,-,アヴリル・ラヴィーン,Greatest Hits,-,71,1,,,,
72,up,Fonseca,TROPICALIA,92,48,7,,,,
73,-,Corina Smith,triste pero siempre mami,-,8,44,,,,
74,-,Omar Apollo,God Said No,-,74,1,,,,
75,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,1,200,83,2019-11-10,78,2020-02-16
76,down,J Balvin & Bad Bunny,OASIS,73,3,236,61,2019-11-10,56,2019-12-01
77,-,Lana Del Rey,Born to Die - The Paradise Edition,-,26,154,,,,
78,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),78,17,76,,,,
79,down,TINI,un mechón de pelo,36,5,12,,,,
80,down,Anuel AA,Real Hasta la Muerte,65,26,131,,,,
81,up,Paulo Londra,Homerun,89,10,135,,,,
82,-,Megan Thee Stallion,MEGAN,-,82,1,,,,
83,-,Lucho SSJ,MTFC,-,83,1,,,,
84,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),63,16,24,,,,
85,down,Varios Artistas,Salsa Dura Antigua,77,37,20,,,,
87,down,Mora,Microdosis,60,1,118,,,,
88,-,Quevedo,DONDE QUIERO ESTAR,-,1,69,,,,
89,up,Wisin,Mr. W (Deluxe),96,89,2,,,,
90,-,Taylor Swift,Lover,-,4,239,7,2019-10-06,3,2019-10-20
91,-,Coldplay,Parachutes,-,11,58,,,,
92,down,Noriel,Trap Island,20,20,3,,,,
93,-,Álvaro Díaz,Felicilandia,-,9,72,,,,
94,-,Duki,Antes de Ameri,-,1,42,,,,
95,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,20,34,,,,
96,-,ROSALÍA,MOTOMAMI +,-,4,72,,,,
97,down,Shakira,Las Mujeres Ya No Lloran,94,2,20,,,,
98,-,Milo j,111,-,13,22,,,,
99,down,Lana Del Rey,Norman F*****g Rockwell!,82,11,188,34,2019-10-06,15,2019-11-10
100,-,The Weeknd,Dawn FM,-,1,124,,,,
