Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,2,1,232,,,,
2,up,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,3,1,226,,,,
3,up,Susan Boyle,I Dreamed a Dream,5,2,234,,,,
4,up,Paul Potts,One Chance,6,4,235,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,225,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,5,227,,,,
7,up,The Priests,The Priests,8,5,237,,,,
8,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,9,5,231,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,6,233,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,229,,,,
11,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,12,9,234,,,,
12,up,The Piano Guys,The Piano Guys,13,10,234,,,,
13,up,YL Male Voice Choir,Sibelius: Complete Male Choir Works,14,11,237,,,,
14,up,Il Divo,Siempre,15,12,236,,,,
15,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,173,,,,
16,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,226,,,,
17,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,236,,,,
18,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,231,,,,
19,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,237,,,,
20,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,234,,,,
21,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,231,,,,
22,up,Susan Boyle,The Gift,23,18,237,,,,
23,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,232,,,,
24,up,Thomas Bergersen,Sun,25,15,234,,,,
25,up,Various Artists,40 Most Beautiful Love Themes,26,22,237,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,21,235,,,,
27,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,29,24,230,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),31,10,232,,,,
29,down,Varios Artistas,40 Most Beautiful Arias,4,1,226,,,,
30,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,32,25,237,,,,
31,up,Il Divo,Wicked Game,33,26,234,,,,
32,up,Philip Glass,Glass: Solo Piano,34,27,237,,,,
33,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,35,26,235,,,,
34,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,36,13,235,,,,
35,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,37,24,232,,,,
36,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,38,28,236,,,,
37,up,2CELLOS,2Cellos,39,32,233,,,,
38,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,41,33,226,,,,
39,up,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",42,29,162,,,,
40,up,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,50,35,171,,,,
41,up,İdil Biret,The Very Best of Chopin,51,24,60,,,,
42,up,Aly Tejas,Music for Ballet Class III - Dance,52,30,93,,,,
43,-,Kali Malone,The Sacrificial Code,-,43,1,,,,
44,-,"Andrea Macinanti, Pier Paolo Scattolin & Coro Euridice di Bologna","Marco Enrico Bossi: Missa pro defunctis, Op. 83",-,44,1,,,,
45,-,"Le Concert Spirituel, Hervé Niquet, Melody Louledjian, Reinoud Van Mechelen, Marie Perbost & Enguerrand de Hys",Grétry: Richard Cœur de Lion,-,45,1,,,,
46,-,"Le Concert Spirituel, Hervé Niquet, Jean-Gabriel Saint-Martin, Mathias Vidal, Camille Poul, Nicolas Brooymans & Chantal Santon Jeffery",Boismortier: Don Quichotte chez la Duchesse,-,46,1,,,,
47,-,London Music Works & The City of Prague Philharmonic Orchestra,The Best of Hans Zimmer Vol. 2,-,47,1,,,,
48,down,Jean-Claude Malgoire,Rameau: Les Indes galantes,47,47,2,,,,
49,up,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],55,40,88,,,,
50,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,60,22,70,,,,
51,down,Various Artists,"I Don't Like Classical Music, but I Really Like This!",30,30,97,,,,
52,-,Various Artists,The Violin Concerto: Legendary Performances,-,52,3,,,,
53,up,Various Artists,The Best of Vivaldi,74,42,77,,,,
54,-,"Glenn Gould, CBC Symphony Orchestra & Walter Süsskind","Mozart: The Piano Sonatas (No. 10: Recordings of 1958 & 1970) - Fantasias, K. 397 & K. 475 - Fantasia & Fugue, K. 394 - Piano Concerto No. 24, K. 491",-,54,4,,,,
55,-,Elly Ameling & Jörg Demus,Schubert & Schumann: Songs,-,55,1,,,,
56,-,Berlin Philharmonic,Beethoven: Concertos,-,56,1,,,,
57,down,Polina Osetinskaya & Ilya Hoffman,Sketches,27,27,2,,,,
58,down,Polina Osetinskaya,Lullabies,40,40,2,,,,
59,-,"Lauri Porra, Dalia Stasevska, Tommi Korpela, Ringa Manner & Vantaan Viihdeorkesteri",Aineen ja ajan messu,-,45,3,,,,
60,up,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,61,41,77,,,,
61,-,Evergreen Symphony Orchestra,Laurencia Pas de Six,-,61,1,,,,
62,-,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 7 (Revised)",-,62,1,,,,
63,-,정경화,Bach: Complete Sonatas & Partitas for Violin Solo,-,63,1,,,,
64,-,Sinfonia Amabile & Piotr Wojrak,Beethoven: 5th Symphony - EP,-,64,1,,,,
65,-,Varios Artistas,Classical Music: 50 of the Best,-,32,40,,,,
66,-,Berliner Philharmoniker & Nikolaus Harnoncourt,Brahms: The Symphonies,-,47,48,,,,
67,-,JACK Quartet,John Luther Adams: Waves & Particles,-,67,1,,,,
68,-,Various Artists,50 Classical Chillout (By Classic FM),-,68,1,,,,
69,-,"Niklas Liepe, WDR Funkhausorchester, Erina Yashima & Patrick Lange","Rachel Portman: Tipping Points, Vivaldi/Kerschek: The New Four Seasons",-,69,1,,,,
70,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,70,2,,,,
71,-,Verschillende artiesten,Rossini: Le siège de Corinthe,-,71,1,,,,
72,-,Claire Deak & Tony Dupé,The Old Capital,-,72,1,,,,
73,-,"Czech Chamber Soloists, Brno, Naples San Pietro a Majella Conservatory Chorus, Michael Spyres, Giulio Mastrototaro, Judith Gauthier, Marco Cristarella Orestano, Vincenzo Bruzzaniti, Ugo Mahieux, Maria Soulis, Rossella Bevacqua, Christopher Franklin & Fili",Rossini: La Gazzetta,-,73,1,,,,
74,down,"Les Talens Lyriques, Chœur de Chambre de Namur & Christophe Rousset",Méhul: Uthal,62,62,2,,,,
75,-,Hervé Niquet & Le Concert Spirituel,Handel: Water Music & Music for the Royal Fireworks,-,75,1,,,,
76,-,Jose Manuel Vaquero Ruiz & Artefactum,"Saltos, Brincos y Reverencias",-,76,1,,,,
77,down,David Zinman & New York City Ballet Orchestra,George Balanchine's The Nutcracker (Music from the Original Soundtrack),54,54,8,,,,
